"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT MORIEN","-59.867","46.133","8204510","NS","1897","1","",,NA,"",,"",,"19.1","0",NA,"94.5","0",NA,"","5","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1897","2","",,NA,"",,"",,"71.1","0",NA,"79.7","0",NA,"","5","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1897","3","",,NA,"",,"",,"15.2","0",NA,"54.6","0",NA,"","4","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1897","4","",,NA,"",,"",,"14.0","0",NA,"104.3","0",NA,"","7","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1897","5","",,NA,"",,"",,"6.4","0",NA,"143.6","0",NA,"","9","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1897","6","",,NA,"",,"",,"0.0","0",NA,"116.8","0",NA,"","5","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1897","7","",,NA,"",,"",,"0.0","0",NA,"52.6","0",NA,"","4","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1897","8","",,NA,"",,"",,"0.0","0",NA,"77.9","0",NA,"","5","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1897","9","",,NA,"",,"",,"0.0","0",NA,"96.6","0",NA,"","6","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1897","10","",,NA,"",,"",,"0.0","0",NA,"80.0","0",NA,"","4","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1897","11","",,NA,"",,"",,"15.2","0",NA,"153.1","0",NA,"","7","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1897","12","",,NA,"",,"",,"7.6","0",NA,"43.7","0",NA,"","5","","",NA,"",""
