"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY CS","-60.042","46.163","8205702","NS","2020","1","-4.5","0",NA,"8.9","0","-15.9","0","",,NA,"65.0","3",NA,"6.0","9","",,NA,"696.3","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2020","2","-4.6","0",NA,"7.1","0","-20.3","0","",,NA,"102.8","0",NA,"43.0","12","",,NA,"655.6","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2020","3","-2.2","0",NA,"8.5","0","-13.2","0","",,NA,"136.9","0",NA,"27.0","11","",,NA,"627.4","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2020","4","2.0","0",NA,"17.6","0","-9.3","0","",,NA,"67.1","0",NA,"","9","",,NA,"479.2","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2020","5","8.0","0",NA,"30.9","0","-2.6","0","",,NA,"23.3","26",NA,"","2","",,NA,"319.1","8.7"
"SYDNEY CS","-60.042","46.163","8205702","NS","2020","6","15.0","0",NA,"33.7","0","0.4","0","",,NA,"7.9","18",NA,"","3","",,NA,"123.7","34.2"
"SYDNEY CS","-60.042","46.163","8205702","NS","2020","7","17.7","0",NA,"29.8","0","4.7","0","",,NA,"94.0","0",NA,"","12","",,NA,"52.8","43.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2020","8","18.3","0",NA,"30.5","0","6.0","0","",,NA,"74.3","0",NA,"","6","",,NA,"43.0","51.9"
"SYDNEY CS","-60.042","46.163","8205702","NS","2020","9","15.1","0",NA,"27.3","0","1.6","0","",,NA,"57.2","0",NA,"","6","",,NA,"104.2","17.3"
"SYDNEY CS","-60.042","46.163","8205702","NS","2020","10","8.8","3",NA,"21.2","3","-2.9","3","",,NA,"81.4","3",NA,"","9","",,NA,"256.3","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2020","11","5.4","0",NA,"22.8","0","-5.4","0","",,NA,"81.8","0",NA,"","7","",,NA,"378.2","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2020","12","2.2","0",NA,"12.5","0","-8.1","0","",,NA,"157.7","0",NA,"","13","",,NA,"488.9","0.0"
