"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUSKET","-65.983","43.883","8206100","NS","1993","1","",,NA,"",,"",,"55.0","0","121.0","125.0","0","93.0","22.0","17","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1993","2","",,NA,"",,"",,"27.8","0","93.0","90.4","0","84.0","16.0","12","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1993","3","",,NA,"",,"",,"55.0","0","279.0","116.0","0","91.0","0.0","11","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1993","4","",,NA,"",,"",,"5.0","0","117.0","101.2","0","91.0","0.0","12","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1993","5","",,NA,"",,"",,"0.0","0",NA,"87.4","0","82.0","0.0","16","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1993","6","",,NA,"",,"",,"0.0","0",NA,"108.8","0","111.0","0.0","10","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1993","7","",,NA,"",,"",,"0.0","0",NA,"48.8","0","53.0","0.0","8","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1993","8","",,NA,"",,"",,"0.0","0",NA,"41.8","0","47.0","0.0","3","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1993","9","",,NA,"",,"",,"0.0","0",NA,"95.4","0","90.0","0.0","7","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1993","10","",,NA,"",,"",,"0.0","0",NA,"182.6","0","158.0","0.0","9","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1993","11","",,NA,"",,"",,"0.0","0","0.0","166.2","0","120.0","0.0","8","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1993","12","",,NA,"",,"",,"55.0","0","209.0","213.4","0","161.0","40.0","17","","",NA,"",""
