"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY","-65.750","44.617","8201600","NS","1925","1","-7.0","0",NA,"4.4","0","-21.1","0","21.7","0",NA,"49.6","0",NA,"","8","","",NA,"773.5","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1925","2","0.0","0",NA,"13.3","0","-16.7","0","10.1","0",NA,"70.1","0",NA,"","7","","",NA,"505.3","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1925","3","3.6","0",NA,"18.3","0","-11.1","0","5.1","0",NA,"86.0","0",NA,"","8","","",NA,"445.9","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1925","4","4.6","0",NA,"19.4","0","-5.0","0","10.2","0",NA,"40.1","0",NA,"","3","","",NA,"402.9","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1925","5","9.2","0",NA,"20.0","0","-1.1","0","0.0","0",NA,"36.1","0",NA,"","6","","",NA,"273.6","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1925","6","14.0","0",NA,"25.6","0","4.4","0","0.0","0",NA,"136.8","0",NA,"","7","","",NA,"124.0","3.2"
"DIGBY","-65.750","44.617","8201600","NS","1925","7","17.7","0",NA,"26.7","0","7.2","0","0.0","0",NA,"68.6","0",NA,"","6","","",NA,"32.6","21.8"
"DIGBY","-65.750","44.617","8201600","NS","1925","8","17.0","0",NA,"27.2","0","6.1","0","0.0","0",NA,"52.7","0",NA,"","3","","",NA,"41.3","11.4"
"DIGBY","-65.750","44.617","8201600","NS","1925","9","13.0","0",NA,"22.2","0","1.1","0","0.0","0",NA,"51.1","0",NA,"","6","","",NA,"150.0","0.7"
"DIGBY","-65.750","44.617","8201600","NS","1925","10","6.2","0",NA,"18.9","0","-3.9","0","0.0","0",NA,"154.8","0",NA,"","12","","",NA,"365.5","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1925","11","3.4","0",NA,"17.2","0","-11.1","0","0.0","0",NA,"79.4","0",NA,"","7","","",NA,"437.6","0.0"
