"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY A","-60.048","46.167","8205700","NS","2006","1","-0.2","0","5.2","15.0","0","-10.9","0","70.4","0","95.0","126.4","0","83.0","15.0","15","",,NA,"564.8","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","2006","2","-4.8","0","1.1","9.7","0","-17.9","0","59.4","0","91.0","93.6","0","73.0","5.0","8","",,NA,"638.5","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","2006","3","-1.0","0","1.6","11.6","0","-17.9","0","12.1","0","25.0","31.7","0","24.0","0.0","7","",,NA,"588.6","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","2006","4","4.2","0","1.7","15.0","0","-4.9","0","9.4","0","44.0","188.7","0","142.0","0.0","15","",,NA,"414.8","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","2006","5","9.8","0","1.8","25.8","0","-1.0","0","0.0","0","0.0","124.4","0","121.0","0.0","11","",,NA,"255.4","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","2006","6","16.5","0","3.3","29.0","0","7.1","0","0.0","0",NA,"147.7","0","152.0","0.0","12","",,NA,"70.1","24.2"
"SYDNEY A","-60.048","46.167","8205700","NS","2006","7","19.6","0","1.7","30.0","0","10.5","0","0.0","0",NA,"87.4","0","99.0","0.0","9","",,NA,"9.1","58.2"
"SYDNEY A","-60.048","46.167","8205700","NS","2006","8","16.8","0","-1.3","26.0","0","4.3","0","0.0","0",NA,"45.2","0","45.0","0.0","9","",,NA,"53.0","15.0"
"SYDNEY A","-60.048","46.167","8205700","NS","2006","9","14.3","0","0.4","25.3","0","3.2","0","0.0","0",NA,"47.0","0","40.0","0.0","9","",,NA,"113.6","2.8"
"SYDNEY A","-60.048","46.167","8205700","NS","2006","10","9.0","0","0.5","23.1","0","-0.3","0","0.0","0","0.0","195.4","0","137.0","0.0","15","",,NA,"280.4","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","2006","11","5.5","0","1.8","17.0","0","-5.7","0","0.2","0","2.0","97.8","0","63.0","0.0","11","",,NA,"374.4","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","2006","12","-0.5","0","1.0","13.0","0","-10.8","0","37.8","0","65.0","134.6","0","81.0","0.0","14","",,NA,"575.0","0.0"
