"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY","-65.750","44.617","8201600","NS","1935","1","-6.4","0",NA,"11.1","0","-19.4","0","51.3","0",NA,"249.0","0",NA,"","13","","",NA,"755.7","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1935","2","-5.2","0",NA,"5.0","0","-15.0","0","36.5","0",NA,"107.6","0",NA,"","8","","",NA,"650.9","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1935","3","-0.8","0",NA,"12.2","0","-13.3","0","22.9","0",NA,"99.4","0",NA,"","7","","",NA,"582.8","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1935","4","5.2","0",NA,"13.9","0","-5.6","0","0.0","0",NA,"45.7","0",NA,"","4","","",NA,"384.2","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1935","5","9.2","0",NA,"22.2","0","-0.6","0","0.0","0",NA,"60.2","0",NA,"","5","","",NA,"273.8","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1935","6","15.8","0",NA,"26.1","0","3.3","0","0.0","0",NA,"124.6","0",NA,"","9","","",NA,"71.5","6.5"
"DIGBY","-65.750","44.617","8201600","NS","1935","7","18.8","0",NA,"28.9","0","7.8","0","0.0","0",NA,"80.6","0",NA,"","5","","",NA,"13.4","39.5"
"DIGBY","-65.750","44.617","8201600","NS","1935","8","17.9","0",NA,"33.3","0","7.2","0","0.0","0",NA,"79.9","0",NA,"","6","","",NA,"41.1","37.6"
"DIGBY","-65.750","44.617","8201600","NS","1935","9","13.0","0",NA,"22.2","0","2.8","0","0.0","0",NA,"118.1","0",NA,"","6","","",NA,"150.9","0.1"
"DIGBY","-65.750","44.617","8201600","NS","1935","10","8.8","0",NA,"18.9","0","-3.3","0","0.0","0",NA,"56.2","0",NA,"","5","","",NA,"284.0","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1935","11","6.6","0",NA,"17.8","0","-1.7","0","0.0","0",NA,"120.9","0",NA,"","11","","",NA,"342.2","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1935","12","-2.6","0",NA,"8.9","0","-12.8","0","53.3","0",NA,"78.2","0",NA,"","11","","",NA,"638.1","0.0"
