"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1947","1","-2.5","0",NA,"8.9","0","-16.1","0","5.1","19",NA,"65.7","19",NA,"","7","","",NA,"635.7","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1947","2","-1.6","0",NA,"12.8","0","-13.3","0","20.3","0",NA,"103.7","0",NA,"","7","","",NA,"547.4","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1947","3","1.9","0",NA,"15.6","0","-7.8","0","15.2","0",NA,"120.7","0",NA,"","7","","",NA,"499.9","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1947","4","2.5","0",NA,"11.1","0","-6.7","0","2.5","0",NA,"58.3","0",NA,"","8","","",NA,"465.8","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1947","5","10.4","0",NA,"22.2","0","-2.2","0","0.0","0",NA,"199.9","0",NA,"","13","","",NA,"236.0","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1947","6","12.2","0",NA,"26.1","0","1.7","0","0.0","0",NA,"104.1","0",NA,"","8","","",NA,"175.2","2.5"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1947","7","19.9","0",NA,"28.9","0","13.9","0","0.0","0",NA,"56.9","0",NA,"","6","","",NA,"4.3","63.2"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1947","8","17.5","0",NA,"26.7","0","6.1","0","0.0","0",NA,"8.1","0",NA,"","2","","",NA,"44.0","29.6"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1947","9","14.4","0",NA,"23.3","0","0.0","0","0.0","0",NA,"132.3","0",NA,"","8","","",NA,"112.5","3.2"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1947","10","10.5","0",NA,"19.4","0","-2.2","0","0.0","0",NA,"1.8","0",NA,"","1","","",NA,"232.7","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1947","11","4.3","0",NA,"14.4","0","-5.0","0","2.5","0",NA,"104.2","0",NA,"","9","","",NA,"410.3","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1947","12","-1.1","0",NA,"10.0","0","-15.0","0","15.1","22",NA,"56.1","22",NA,"","7","","",NA,"593.4","0.0"
