"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX","-63.567","44.650","8202200","NS","1969","1","-1.7","0",NA,"8.3","0","-11.1","0","11.5","0",NA,"117.2","0",NA,"","10","","",NA,"611.4","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1969","2","-1.0","0",NA,"7.2","0","-15.0","0","28.7","0",NA,"84.6","0",NA,"","7","","",NA,"531.9","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1969","3","0.4","0",NA,"12.2","0","-12.2","0","6.9","0",NA,"47.1","0",NA,"","6","","",NA,"546.0","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1969","4","5.3","0",NA,"20.6","0","-5.6","0","0.5","0",NA,"119.5","0",NA,"","11","","",NA,"381.2","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1969","5","9.2","0",NA,"20.6","0","1.7","0","0.0","0",NA,"70.7","0",NA,"","12","","",NA,"272.5","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1969","6","16.0","0",NA,"30.0","0","6.1","0","0.0","0",NA,"42.4","0",NA,"","4","","",NA,"72.7","12.4"
"HALIFAX","-63.567","44.650","8202200","NS","1969","7","17.7","0",NA,"29.4","0","10.6","0","0.0","0",NA,"90.0","0",NA,"","8","","",NA,"39.6","30.9"
"HALIFAX","-63.567","44.650","8202200","NS","1969","8","19.6","0",NA,"29.4","0","10.0","0","0.0","0",NA,"40.7","0",NA,"","6","","",NA,"10.9","61.8"
"HALIFAX","-63.567","44.650","8202200","NS","1969","9","15.8","0",NA,"32.2","0","5.0","0","0.0","0",NA,"61.7","0",NA,"","10","","",NA,"77.5","11.5"
"HALIFAX","-63.567","44.650","8202200","NS","1969","10","9.6","0",NA,"22.2","0","-2.2","0","10.7","0",NA,"95.3","0",NA,"","6","","",NA,"259.7","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1969","11","6.8","0",NA,"17.2","0","-5.0","0","26.7","0",NA,"198.4","0",NA,"","16","","",NA,"335.9","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1969","12","2.1","0",NA,"13.9","0","-8.3","0","31.2","0",NA,"165.9","0",NA,"","14","","",NA,"493.5","0.0"
