"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY A","-60.048","46.167","8205700","NS","1971","1","-6.6","0","-1.2","5.6","0","-22.8","0","92.5","0","124.0","115.1","0","75.0","18.0","16","87.7","0","96.0","761.6","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1971","2","-5.5","0","0.4","10.0","0","-23.9","0","21.0","0","32.0","111.2","0","87.0","0.0","9","126.4","0","113.0","658.0","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1971","3","-0.6","0","2.0","11.7","0","-8.9","0","71.0","0","147.0","202.4","0","156.0","5.0","13","118.0","0","89.0","576.6","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1971","4","2.9","0","0.4","16.7","0","-5.0","0","8.9","0","42.0","192.5","0","144.0","0.0","15","118.8","0","84.0","452.5","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1971","5","9.2","0","1.2","23.3","0","-3.9","0","0.0","0","0.0","86.8","0","84.0","0.0","10","179.2","0","90.0","274.2","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1971","6","12.4","0","-0.8","28.9","0","-0.6","0","0.0","0",NA,"43.2","0","45.0","0.0","10","218.1","0","97.0","177.0","8.6"
"SYDNEY A","-60.048","46.167","8205700","NS","1971","7","18.2","0","0.3","29.4","0","3.9","0","0.0","0",NA,"27.6","0","31.0","0.0","4","257.8","0","104.0","33.1","40.8"
"SYDNEY A","-60.048","46.167","8205700","NS","1971","8","18.3","0","0.2","31.1","0","5.6","0","0.0","0",NA,"134.9","0","135.0","0.0","10","251.5","0","110.0","42.4","51.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1971","9","13.6","0","-0.3","26.1","0","-1.7","0","0.0","0",NA,"70.7","0","60.0","0.0","5","171.4","0","103.0","138.3","7.7"
"SYDNEY A","-60.048","46.167","8205700","NS","1971","10","8.6","0","0.1","20.6","0","-2.2","0","0.0","0","0.0","65.0","0","46.0","0.0","9","164.6","0","127.0","290.8","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1971","11","3.8","0","0.0","17.8","0","-3.9","0","27.3","0","221.0","250.0","0","160.0","0.0","16","74.4","0","97.0","425.7","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1971","12","-3.5","0","-2.0","7.2","0","-15.0","0","112.8","0","193.0","161.6","0","97.0","15.0","19","69.7","0","102.0","666.2","0.0"
