"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1937","1","0.1","0",NA,"10.0","0","-11.7","0","7.6","0",NA,"107.4","0",NA,"","10","","",NA,"554.0","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1937","2","-0.2","0",NA,"7.2","0","-7.2","0","71.5","0",NA,"128.9","0",NA,"","13","","",NA,"508.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1937","3","0.0","0",NA,"6.7","0","-7.8","0","40.7","0",NA,"117.1","0",NA,"","14","","",NA,"557.9","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1937","4","3.0","0",NA,"10.0","0","-2.2","0","0.0","0",NA,"71.9","0",NA,"","7","","",NA,"451.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1937","5","6.8","1",NA,"12.8","1","-1.1","0","0.0","0",NA,"104.1","0",NA,"","12","","",NA,"337.3","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1937","6","12.6","2",NA,"21.1","2","6.1","1","0.0","0",NA,"64.0","0",NA,"","9","","",NA,"149.9","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1937","7","17.4","8",NA,"24.4","8","12.2","8","0.0","0",NA,"35.3","0",NA,"","4","","",NA,"20.9","6.3"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1937","8","19.0","0",NA,"23.3","0","15.0","0","0.0","0",NA,"78.5","0",NA,"","9","","",NA,"3.7","36.1"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1937","9","17.9","0",NA,"23.9","0","10.0","0","0.0","0",NA,"74.4","0",NA,"","8","","",NA,"31.3","27.3"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1937","10","11.9","0",NA,"18.9","0","5.6","0","0.0","0",NA,"155.6","0",NA,"","13","","",NA,"188.4","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1937","11","7.3","0",NA,"14.4","0","0.6","0","0.0","0",NA,"205.1","0",NA,"","15","","",NA,"321.4","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1937","12","3.2","0",NA,"11.7","0","-8.3","0","21.9","0",NA,"223.0","0",NA,"","19","","",NA,"460.3","0.0"
