"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1933","1","-3.8","0","2.7","11.1","0","-17.8","0","28.7","0","40.0","85.4","0","50.0","","5","","",NA,"676.5","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1933","2","-3.1","0","2.5","13.3","0","-18.9","0","20.2","0","38.0","142.1","0","115.0","","12","","",NA,"591.9","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1933","3","-3.1","0","-1.4","4.4","0","-15.0","0","51.5","0","108.0","83.5","0","59.0","","9","","",NA,"654.0","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1933","4","3.1","0","-0.9","20.0","0","-14.4","0","1.3","0","7.0","129.9","0","110.0","","8","","",NA,"445.9","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1933","5","9.4","0","-0.3","25.6","0","-2.2","0","8.4","0","289.0","55.6","0","48.0","","7","","",NA,"267.1","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1933","6","13.5","0","-1.2","28.3","0","0.6","0","0.0","0",NA,"77.0","0","78.0","","7","","",NA,"142.9","6.7"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1933","7","16.1","0","-2.1","27.8","0","0.6","0","0.0","0",NA,"56.1","0","57.0","","5","","",NA,"76.6","18.6"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1933","8","17.6","0","-0.1","28.9","0","3.3","0","0.0","0",NA,"142.5","0","159.0","","10","","",NA,"41.4","30.3"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1933","9","12.8","0","-0.9","25.0","0","0.0","0","0.0","0",NA,"168.2","0","140.0","","8","","",NA,"156.7","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1933","10","8.7","0","0.6","19.4","0","-6.7","0","0.0","0","0.0","286.4","0","224.0","","12","","",NA,"287.9","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1933","11","-0.5","0","-3.4","15.6","0","-18.3","0","22.7","0","105.0","143.0","0","89.0","","12","","",NA,"553.7","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1933","12","-7.6","0","-4.6","11.7","0","-25.6","0","43.2","0","79.0","67.8","0","45.0","","11","","",NA,"794.9","0.0"
