"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UPPER MUSQUODOBOIT","-62.933","45.150","8206180","NS","1969","1","-4.3","7",NA,"7.8","6","-21.7","7","17.8","0",NA,"131.5","0",NA,"","8","","",NA,"535.7","0.0"
"UPPER MUSQUODOBOIT","-62.933","45.150","8206180","NS","1969","2","-2.5","2",NA,"8.3","2","-18.9","0","19.8","0",NA,"110.7","0",NA,"","6","","",NA,"533.3","0.0"
"UPPER MUSQUODOBOIT","-62.933","45.150","8206180","NS","1969","3","-1.9","17",NA,"8.9","13","-13.9","15","5.9","0",NA,"66.0","0",NA,"","6","","",NA,"279.2","0.0"
"UPPER MUSQUODOBOIT","-62.933","45.150","8206180","NS","1969","4","3.8","4",NA,"23.3","3","-9.4","3","5.1","0",NA,"126.6","0",NA,"","12","","",NA,"370.3","0.0"
"UPPER MUSQUODOBOIT","-62.933","45.150","8206180","NS","1969","5","8.5","4",NA,"25.6","0","-2.8","4","0.0","0",NA,"59.6","0",NA,"","10","","",NA,"255.2","0.0"
"UPPER MUSQUODOBOIT","-62.933","45.150","8206180","NS","1969","6","15.9","0",NA,"30.0","0","-1.7","0","0.0","0",NA,"42.9","0",NA,"","6","","",NA,"80.1","18.2"
"UPPER MUSQUODOBOIT","-62.933","45.150","8206180","NS","1969","7","17.0","3",NA,"32.2","3","0.6","2","0.0","0",NA,"75.7","0",NA,"","8","","",NA,"50.6","22.9"
"UPPER MUSQUODOBOIT","-62.933","45.150","8206180","NS","1969","9","15.2","8",NA,"31.1","8","-3.9","0","0.0","0",NA,"77.2","0",NA,"","10","","",NA,"71.9","10.9"
"UPPER MUSQUODOBOIT","-62.933","45.150","8206180","NS","1969","10","6.6","6",NA,"23.9","4","-8.3","4","12.7","0",NA,"63.5","0",NA,"","5","","",NA,"285.2","0.0"
"UPPER MUSQUODOBOIT","-62.933","45.150","8206180","NS","1969","11","5.8","5",NA,"19.4","5","-13.3","1","20.3","0",NA,"265.1","0",NA,"","13","","",NA,"305.7","0.0"
"UPPER MUSQUODOBOIT","-62.933","45.150","8206180","NS","1969","12","0.6","0",NA,"15.6","0","-17.2","0","59.1","0",NA,"209.1","0",NA,"","17","","",NA,"539.4","0.0"
