"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX","-63.600","44.650","8202198","NS","1876","1","-6.3","0",NA,"9.4","0","-22.8","0","53.9","0",NA,"89.8","0",NA,"","14","","",NA,"752.8","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1876","2","-5.4","0",NA,"8.9","0","-27.2","0","84.6","0",NA,"164.6","0",NA,"","13","","",NA,"678.3","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1876","3","-1.8","0",NA,"10.6","0","-15.0","0","14.3","0",NA,"160.8","0",NA,"","13","","",NA,"612.3","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1876","4","3.1","0",NA,"14.4","0","-6.7","0","25.5","0",NA,"80.1","0",NA,"","12","","",NA,"447.8","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1876","5","7.8","0",NA,"21.1","0","-3.9","0","2.3","0",NA,"144.4","0",NA,"","16","","",NA,"317.2","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1876","6","16.6","0",NA,"29.4","0","2.2","0","0.0","0",NA,"86.2","0",NA,"","15","","",NA,"62.3","19.3"
"HALIFAX","-63.600","44.650","8202198","NS","1876","7","18.5","0",NA,"30.6","0","9.4","0","0.0","0",NA,"99.3","0",NA,"","10","","",NA,"19.9","34.9"
"HALIFAX","-63.600","44.650","8202198","NS","1876","8","18.9","0",NA,"32.2","0","7.8","0","0.0","0",NA,"48.3","0",NA,"","7","","",NA,"30.8","59.2"
"HALIFAX","-63.600","44.650","8202198","NS","1876","9","12.8","0",NA,"22.2","0","2.8","0","0.0","0",NA,"154.7","0",NA,"","9","","",NA,"157.2","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1876","10","7.8","0",NA,"21.1","0","-2.8","0","0.0","0",NA,"129.5","0",NA,"","3","","",NA,"315.2","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1876","11","4.0","0",NA,"17.2","0","-7.8","0","0.0","0",NA,"187.5","0",NA,"","11","","",NA,"421.1","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1876","12","-5.5","0",NA,"6.1","0","-18.3","0","65.1","0",NA,"80.8","0",NA,"","8","","",NA,"727.1","0.0"
