"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1958","1","",,NA,"",,"",,"0.0","0",NA,"379.1","0",NA,"","14","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1958","2","",,NA,"",,"",,"74.5","0",NA,"194.3","0",NA,"","13","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1958","3","",,NA,"",,"",,"33.9","0",NA,"110.5","0",NA,"","8","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1958","4","",,NA,"",,"",,"29.3","0",NA,"161.3","0",NA,"","8","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1958","5","",,NA,"",,"",,"0.0","0",NA,"179.1","0",NA,"","12","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1958","6","",,NA,"",,"",,"0.0","0",NA,"75.2","0",NA,"","7","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1958","7","",,NA,"",,"",,"0.0","0",NA,"85.6","0",NA,"","2","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1958","8","",,NA,"",,"",,"0.0","0",NA,"173.2","0",NA,"","10","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1958","9","",,NA,"",,"",,"0.0","0",NA,"220.5","0",NA,"","9","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1958","10","",,NA,"",,"",,"0.0","0",NA,"51.5","0",NA,"","6","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1958","11","",,NA,"",,"",,"7.6","0",NA,"249.5","0",NA,"","13","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1958","12","",,NA,"",,"",,"96.1","0",NA,"172.8","0",NA,"","10","","",NA,"",""
