"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY A","-60.048","46.161","8205701","NS","2015","1","-5.6","0",NA,"9.1","0","-17.4","0","91.2","0",NA,"169.8","1",NA,"14.0","16","",,NA,"731.2","0.0"
"SYDNEY A","-60.048","46.161","8205701","NS","2015","2","-8.3","0",NA,"8.5","0","-21.5","0","105.0","0",NA,"173.2","0",NA,"37.0","16","",,NA,"736.1","0.0"
"SYDNEY A","-60.048","46.161","8205701","NS","2015","3","-5.6","0",NA,"6.0","0","-21.9","0","159.4","0",NA,"207.0","0",NA,"60.0","15","",,NA,"732.1","0.0"
"SYDNEY A","-60.048","46.161","8205701","NS","2015","4","-0.3","0",NA,"12.5","0","-13.1","0","11.6","0",NA,"76.2","0",NA,"2.0","15","",,NA,"550.4","0.0"
"SYDNEY A","-60.048","46.161","8205701","NS","2015","5","9.5","0",NA,"30.1","0","-3.3","0","0.0","0",NA,"53.6","0",NA,"","7","",,NA,"270.5","6.0"
"SYDNEY A","-60.048","46.161","8205701","NS","2015","6","11.3","0",NA,"25.0","0","0.2","0","0.0","0",NA,"151.8","0",NA,"","11","",,NA,"201.9","0.0"
"SYDNEY A","-60.048","46.161","8205701","NS","2015","7","16.0","0",NA,"26.9","0","7.2","0","0.0","0",NA,"125.2","0",NA,"","11","",,NA,"63.7","1.8"
"SYDNEY A","-60.048","46.161","8205701","NS","2015","8","20.2","0",NA,"30.8","0","9.6","0","0.0","0",NA,"135.8","2",NA,"","9","",,NA,"9.5","77.4"
"SYDNEY A","-60.048","46.161","8205701","NS","2015","9","16.3","0",NA,"28.0","0","1.8","0","0.0","0",NA,"32.8","1",NA,"","7","",,NA,"68.9","17.4"
"SYDNEY A","-60.048","46.161","8205701","NS","2015","10","8.1","0",NA,"20.7","0","-2.9","0","0.0","0",NA,"147.2","2",NA,"","10","",,NA,"305.4","0.0"
"SYDNEY A","-60.048","46.161","8205701","NS","2015","11","4.0","0",NA,"16.2","0","-8.9","0","7.0","0",NA,"71.4","2",NA,"1.0","10","",,NA,"419.8","0.0"
"SYDNEY A","-60.048","46.161","8205701","NS","2015","12","0.8","0",NA,"11.7","0","-8.5","0","73.8","0",NA,"144.0","0",NA,"30.0","20","",,NA,"532.9","0.0"
