"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LOCH LOMOND","-60.617","45.733","8203150","NS","1969","1","",,NA,"",,"",,"43.3","0",NA,"198.5","0",NA,"","10","","",NA,"",""
"LOCH LOMOND","-60.617","45.733","8203150","NS","1969","2","",,NA,"",,"",,"11.4","0",NA,"103.1","0",NA,"","6","","",NA,"",""
"LOCH LOMOND","-60.617","45.733","8203150","NS","1969","3","",,NA,"",,"",,"14.0","0",NA,"84.3","0",NA,"","7","","",NA,"",""
"LOCH LOMOND","-60.617","45.733","8203150","NS","1969","4","",,NA,"",,"",,"13.5","0",NA,"185.4","0",NA,"","12","","",NA,"",""
"LOCH LOMOND","-60.617","45.733","8203150","NS","1969","5","",,NA,"",,"",,"0.0","0",NA,"41.6","0",NA,"","6","","",NA,"",""
"LOCH LOMOND","-60.617","45.733","8203150","NS","1969","6","",,NA,"",,"",,"0.0","0",NA,"86.4","0",NA,"","8","","",NA,"",""
"LOCH LOMOND","-60.617","45.733","8203150","NS","1969","7","",,NA,"",,"",,"0.0","0",NA,"113.9","0",NA,"","3","","",NA,"",""
"LOCH LOMOND","-60.617","45.733","8203150","NS","1969","8","",,NA,"",,"",,"0.0","0",NA,"62.5","0",NA,"","6","","",NA,"",""
"LOCH LOMOND","-60.617","45.733","8203150","NS","1969","9","",,NA,"",,"",,"0.0","0",NA,"118.6","0",NA,"","8","","",NA,"",""
"LOCH LOMOND","-60.617","45.733","8203150","NS","1969","10","",,NA,"",,"",,"0.0","0",NA,"64.0","0",NA,"","5","","",NA,"",""
"LOCH LOMOND","-60.617","45.733","8203150","NS","1969","11","",,NA,"",,"",,"0.0","0",NA,"445.1","0",NA,"","13","","",NA,"",""
"LOCH LOMOND","-60.617","45.733","8203150","NS","1969","12","",,NA,"",,"",,"24.1","0",NA,"192.2","0",NA,"","12","","",NA,"",""
