"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY CS","-60.042","46.163","8205702","NS","2011","1","-3.1","3",NA,"6.0","2","-17.3","1","",,NA,"138.6","1",NA,"","14","",,NA,"590.9","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2011","2","-5.0","0",NA,"6.6","0","-17.8","0","",,NA,"103.1","0",NA,"","13","",,NA,"643.8","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2011","3","-1.4","0",NA,"9.1","0","-16.0","0","",,NA,"31.9","0",NA,"","8","",,NA,"602.1","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2011","4","3.5","0",NA,"18.2","0","-9.6","0","",,NA,"105.4","0",NA,"","14","",,NA,"435.2","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2011","5","8.6","1",NA,"24.3","1","-3.4","0","",,NA,"114.7","1",NA,"","13","",,NA,"281.5","0.3"
"SYDNEY CS","-60.042","46.163","8205702","NS","2011","6","11.0","0",NA,"24.6","0","3.3","0","",,NA,"132.2","1",NA,"","14","",,NA,"208.8","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2011","7","17.0","0",NA,"30.0","0","7.8","0","",,NA,"131.7","0",NA,"","13","",,NA,"51.7","21.8"
"SYDNEY CS","-60.042","46.163","8205702","NS","2011","8","17.3","0",NA,"26.6","0","7.9","0","",,NA,"101.0","0",NA,"","7","",,NA,"43.5","23.3"
"SYDNEY CS","-60.042","46.163","8205702","NS","2011","9","15.2","0",NA,"26.7","0","2.0","0","",,NA,"68.4","0",NA,"","8","",,NA,"100.2","15.3"
"SYDNEY CS","-60.042","46.163","8205702","NS","2011","10","9.6","0",NA,"23.5","0","-0.8","0","",,NA,"257.8","0",NA,"","17","",,NA,"261.7","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2011","11","4.2","0",NA,"14.7","0","-6.2","0","",,NA,"123.9","2",NA,"","8","",,NA,"414.3","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2011","12","-0.6","3",NA,"13.3","3","-10.3","1","",,NA,"134.2","1",NA,"","14","",,NA,"522.1","0.0"
