"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KEJIMKUJIK PARK","-65.200","44.433","8202590","NS","1991","1","-6.7","0",NA,"8.0","0","-24.0","0","67.0","0",NA,"105.6","0",NA,"9.0","15","","",NA,"767.2","0.0"
"KEJIMKUJIK PARK","-65.200","44.433","8202590","NS","1991","2","-3.7","0",NA,"9.5","0","-24.0","0","9.0","0",NA,"43.1","0",NA,"","7","","",NA,"607.3","0.0"
"KEJIMKUJIK PARK","-65.200","44.433","8202590","NS","1991","3","0.5","0",NA,"14.0","0","-11.5","0","56.4","0",NA,"164.0","0",NA,"8.0","17","","",NA,"542.8","0.0"
"KEJIMKUJIK PARK","-65.200","44.433","8202590","NS","1991","4","5.0","0",NA,"19.5","0","-8.5","0","16.0","0",NA,"131.4","0",NA,"0.0","10","","",NA,"389.5","0.0"
"KEJIMKUJIK PARK","-65.200","44.433","8202590","NS","1991","5","11.6","0",NA,"28.0","0","-5.0","0","0.0","0",NA,"91.1","0",NA,"0.0","10","","",NA,"204.2","5.0"
"KEJIMKUJIK PARK","-65.200","44.433","8202590","NS","1991","6","15.4","0",NA,"30.0","0","1.5","0","0.0","0",NA,"48.6","0",NA,"0.0","8","","",NA,"97.6","19.7"
"KEJIMKUJIK PARK","-65.200","44.433","8202590","NS","1991","7","18.4","0",NA,"34.0","0","4.5","0","0.0","0",NA,"86.0","0",NA,"0.0","7","","",NA,"33.7","47.5"
"KEJIMKUJIK PARK","-65.200","44.433","8202590","NS","1991","8","19.1","0",NA,"30.0","0","3.5","0","0.0","0",NA,"170.9","0",NA,"0.0","11","","",NA,"19.5","53.0"
"KEJIMKUJIK PARK","-65.200","44.433","8202590","NS","1991","9","13.2","0",NA,"25.5","0","-0.5","0","0.0","0",NA,"125.7","0",NA,"0.0","14","","",NA,"146.5","2.8"
"KEJIMKUJIK PARK","-65.200","44.433","8202590","NS","1991","10","9.2","0",NA,"21.5","0","-3.5","0","0.0","0",NA,"126.1","0",NA,"0.0","16","","",NA,"271.5","0.0"
"KEJIMKUJIK PARK","-65.200","44.433","8202590","NS","1991","11","5.0","0",NA,"17.5","0","-6.0","0","2.0","0",NA,"199.9","0",NA,"0.0","16","","",NA,"389.7","0.0"
"KEJIMKUJIK PARK","-65.200","44.433","8202590","NS","1991","12","-3.4","0",NA,"12.5","0","-16.5","0","36.0","0",NA,"77.7","0",NA,"5.0","11","","",NA,"663.4","0.0"
