"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAR RIVER","-65.633","44.567","8200500","NS","2002","1","",,NA,"",,"",,"58.0","0","91.0","138.9","0","94.0","","15","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","2002","2","",,NA,"",,"",,"11.6","0","28.0","94.0","0","87.0","","9","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","2002","3","",,NA,"",,"",,"22.0","0","67.0","139.3","0","109.0","","11","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","2002","4","",,NA,"",,"",,"4.4","0","48.0","139.6","0","130.0","","9","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","2002","5","",,NA,"",,"",,"0.0","0","0.0","93.4","0","94.0","0.0","9","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","2002","6","",,NA,"",,"",,"0.0","0",NA,"72.9","0","82.0","0.0","8","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","2002","7","",,NA,"",,"",,"0.0","0",NA,"32.8","0","41.0","0.0","7","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","2002","8","",,NA,"",,"",,"0.0","0",NA,"44.6","0","57.0","0.0","5","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","2002","9","",,NA,"",,"",,"0.0","0",NA,"195.1","0","170.0","0.0","8","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","2002","10","",,NA,"",,"",,"0.0","0","0.0","97.7","0","88.0","0.0","8","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","2002","11","",,NA,"",,"",,"15.0","0","196.0","253.6","0","185.0","","13","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","2002","12","",,NA,"",,"",,"44.0","0","102.0","150.6","0","106.0","","9","","",NA,"",""
