"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LOUISBOURG","-60.000","45.900","8203161","NS","1990","1","-3.7","0","1.2","9.0","0","-14.5","0","69.0","0","118.0","145.8","0","99.0","35.0","16","86.7","0","96.0","673.1","0.0"
"LOUISBOURG","-60.000","45.900","8203161","NS","1990","2","-7.3","0","-2.1","7.0","0","-24.5","0","40.4","0","71.0","114.1","0","83.0","18.0","13","116.3","0","107.0","707.9","0.0"
"LOUISBOURG","-60.000","45.900","8203161","NS","1990","3","-3.9","0","-1.6","7.0","0","-20.0","0","14.0","0","34.0","82.0","0","57.0","0.0","9","193.3","0","140.0","678.0","0.0"
"LOUISBOURG","-60.000","45.900","8203161","NS","1990","4","2.4","0","0.3","10.0","0","-5.0","0","2.0","0","11.0","186.5","0","126.0","0.0","15","130.3","0","86.0","466.6","0.0"
"LOUISBOURG","-60.000","45.900","8203161","NS","1990","5","5.6","0","-1.3","22.0","0","-2.5","0","5.0","0","633.0","213.6","0","167.0","0.0","19","156.0","0","91.0","383.0","0.0"
"LOUISBOURG","-60.000","45.900","8203161","NS","1990","6","12.2","0","0.3","24.0","0","2.0","0","0.0","0",NA,"137.3","0","121.0","0.0","9","173.2","0","93.0","172.6","0.0"
"LOUISBOURG","-60.000","45.900","8203161","NS","1990","7","17.2","0","1.0","30.0","0","8.0","0","0.0","0",NA,"49.6","0","46.0","0.0","9","169.7","0","92.0","48.7","24.6"
"LOUISBOURG","-60.000","45.900","8203161","NS","1990","8","18.5","0","0.8","27.0","0","6.0","0","0.0","0",NA,"73.4","0","68.0","0.0","10","191.3","0","105.0","17.5","32.1"
"LOUISBOURG","-60.000","45.900","8203161","NS","1990","9","14.1","0","-0.3","22.0","0","4.0","0","0.0","0",NA,"114.6","0","86.0","0.0","11","152.7","0","96.0","120.0","2.0"
"LOUISBOURG","-60.000","45.900","8203161","NS","1990","10","10.7","0","1.9","24.0","0","0.0","0","0.0","0",NA,"211.9","0","134.0","0.0","17","91.0","0","69.0","226.2","0.5"
"LOUISBOURG","-60.000","45.900","8203161","NS","1990","11","3.9","0","0.1","13.0","0","-4.0","0","7.0","0","85.0","121.4","0","72.0","0.0","22","60.4","0","81.0","422.4","0.0"
"LOUISBOURG","-60.000","45.900","8203161","NS","1990","12","0.0","0","1.1","11.0","0","-14.0","0","11.0","0","25.0","303.1","0","198.0","0.0","20","59.6","0","80.0","558.2","0.0"
