"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO","-63.267","45.367","8205990","NS","1986","1","-5.0","0","1.9","14.4","0","-24.9","0","45.8","0","83.0","145.7","0","127.0","15.0","14","77.1","0","99.0","713.1","0.0"
"TRURO","-63.267","45.367","8205990","NS","1986","2","-7.9","0","-1.8","5.1","0","-21.9","0","90.2","0","199.0","83.6","0","92.0","57.0","7","133.0","0","136.0","724.0","0.0"
"TRURO","-63.267","45.367","8205990","NS","1986","3","-3.3","0","-1.6","18.7","0","-20.2","0","29.6","0","73.0","102.8","0","99.0","0.0","9","148.4","0","129.0","660.7","0.0"
"TRURO","-63.267","45.367","8205990","NS","1986","4","6.4","0","2.2","20.2","0","-10.6","0","18.4","0","113.0","75.8","0","89.0","0.0","11","135.8","0","96.0","346.7","0.0"
"TRURO","-63.267","45.367","8205990","NS","1986","5","9.6","0","-0.4","26.1","0","-5.2","0","0.0","0","0.0","35.4","0","37.0","0.0","9","207.8","0","108.0","259.2","0.0"
"TRURO","-63.267","45.367","8205990","NS","1986","6","12.7","0","-2.2","27.4","0","-0.3","0","0.0","0",NA,"87.4","0","94.0","0.0","14","219.2","0","108.0","161.7","1.9"
"TRURO","-63.267","45.367","8205990","NS","1986","7","15.6","0","-2.9","28.6","0","3.5","0","0.0","0",NA,"160.6","0","188.0","0.0","12","189.8","0","84.0","85.3","10.5"
"TRURO","-63.267","45.367","8205990","NS","1986","8","16.1","0","-1.9","26.0","0","2.8","0","0.0","0",NA,"64.6","0","81.0","","9","176.1","0","84.0","72.3","13.8"
"TRURO","-63.267","45.367","8205990","NS","1986","9","10.3","0","-3.4","24.2","0","-0.7","0","0.0","0",NA,"131.4","0","127.0","0.0","8","171.9","0","116.0","232.9","2.7"
"TRURO","-63.267","45.367","8205990","NS","1986","10","6.2","0","-1.9","19.0","0","-5.8","0","0.0","0",NA,"62.8","0","60.0","0.0","13","126.6","0","103.0","367.3","0.0"
"TRURO","-63.267","45.367","8205990","NS","1986","11","0.4","0","-2.7","14.9","0","-12.6","0","23.6","0","190.0","93.6","0","81.0","0.0","11","80.2","0","113.0","527.6","0.0"
"TRURO","-63.267","45.367","8205990","NS","1986","12","-4.5","0","-1.3","11.9","0","-21.4","0","20.8","0","48.0","69.8","0","61.0","0.0","10","111.5","0","178.0","696.1","0.0"
