"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX","-63.567","44.650","8202200","NS","1958","1","0.2","0",NA,"11.1","0","-12.8","0","0.0","0",NA,"142.3","0",NA,"0.0","13","72.1","0",NA,"550.3","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1958","2","-2.3","0",NA,"7.2","0","-13.3","0","57.0","0",NA,"124.0","0",NA,"8.0","12","116.0","0",NA,"569.0","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1958","3","2.0","0",NA,"10.0","0","-5.0","0","21.7","0",NA,"42.7","0",NA,"0.0","9","86.2","0",NA,"496.6","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1958","4","6.5","0",NA,"17.2","0","-0.6","0","14.5","0",NA,"128.8","0",NA,"0.0","11","132.1","0",NA,"346.1","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1958","5","10.2","0",NA,"21.1","0","1.1","0","0.0","0",NA,"131.4","0",NA,"0.0","15","173.5","0",NA,"241.1","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1958","6","13.8","0",NA,"26.7","0","5.6","0","0.0","0",NA,"82.3","0",NA,"0.0","9","194.5","0",NA,"129.9","2.4"
"HALIFAX","-63.567","44.650","8202200","NS","1958","7","18.7","0",NA,"28.9","0","11.7","0","0.0","0",NA,"69.0","0",NA,"0.0","3","222.6","0",NA,"14.8","36.9"
"HALIFAX","-63.567","44.650","8202200","NS","1958","8","18.8","0",NA,"28.3","0","12.8","0","0.0","0",NA,"152.9","0",NA,"0.0","12","228.0","0",NA,"15.8","41.5"
"HALIFAX","-63.567","44.650","8202200","NS","1958","9","15.3","0",NA,"29.4","0","6.7","0","0.0","0",NA,"175.7","0",NA,"0.0","10","172.9","0",NA,"93.9","12.5"
"HALIFAX","-63.567","44.650","8202200","NS","1958","10","9.3","0",NA,"20.0","0","0.0","0","0.0","0",NA,"44.1","0",NA,"0.0","7","168.5","0",NA,"269.8","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1958","11","5.1","0",NA,"15.0","0","-8.3","0","7.1","0",NA,"172.8","0",NA,"3.0","15","117.5","0",NA,"385.9","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1958","12","-4.9","0",NA,"9.4","0","-16.7","0","67.4","0",NA,"106.2","0",NA,"13.0","10","111.0","0",NA,"711.2","0.0"
