"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO","-63.267","45.367","8205990","NS","1969","1","-4.7","0","2.2","8.9","0","-20.6","0","66.2","0","120.0","131.4","0","115.0","5.0","17","73.8","0","95.0","704.8","0.0"
"TRURO","-63.267","45.367","8205990","NS","1969","2","-3.2","0","2.8","8.3","0","-18.9","0","25.8","0","57.0","69.9","0","77.0","0.0","8","64.3","0","66.0","594.6","0.0"
"TRURO","-63.267","45.367","8205990","NS","1969","3","-1.6","0","0.2","11.1","0","-15.6","0","7.9","0","19.0","54.6","0","52.0","0.0","6","124.0","0","108.0","607.3","0.0"
"TRURO","-63.267","45.367","8205990","NS","1969","4","2.9","0","-1.3","20.6","0","-12.2","0","18.8","0","115.0","116.2","0","137.0","0.0","15","156.7","0","111.0","453.6","0.0"
"TRURO","-63.267","45.367","8205990","NS","1969","5","8.1","0","-2.0","22.8","0","-5.0","0","0.0","0","0.0","68.6","0","73.0","0.0","12","210.6","0","110.0","307.8","0.0"
"TRURO","-63.267","45.367","8205990","NS","1969","6","15.5","0","0.7","30.0","0","-1.1","0","0.0","0",NA,"44.1","0","48.0","0.0","10","257.5","0","126.0","88.2","14.3"
"TRURO","-63.267","45.367","8205990","NS","1969","7","16.8","0","-1.7","30.0","0","2.8","0","0.0","0",NA,"82.9","0","97.0","0.0","7","244.2","0","108.0","58.3","20.4"
"TRURO","-63.267","45.367","8205990","NS","1969","8","17.7","0","-0.3","28.3","0","2.2","0","0.0","0",NA,"48.5","0","61.0","0.0","7","235.5","0","112.0","50.2","41.0"
"TRURO","-63.267","45.367","8205990","NS","1969","9","13.8","0","0.1","28.9","0","-2.2","0","0.0","0",NA,"105.9","0","102.0","0.0","10","144.0","0","97.0","132.7","7.7"
"TRURO","-63.267","45.367","8205990","NS","1969","10","6.8","0","-1.2","22.8","0","-7.2","0","21.3","0",NA,"95.7","0","92.0","0.0","8","128.6","0","105.0","346.9","0.0"
"TRURO","-63.267","45.367","8205990","NS","1969","11","5.0","0","2.0","20.0","0","-12.2","0","18.0","0","145.0","159.3","0","139.0","8.0","14","66.5","0","93.0","389.1","0.0"
"TRURO","-63.267","45.367","8205990","NS","1969","12","0.2","0","3.4","15.6","0","-14.4","0","40.5","0","94.0","121.4","0","106.0","0.0","16","45.8","0","73.0","552.7","0.0"
