"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1947","1","-0.9","0",NA,"8.9","0","-12.2","0","39.2","0",NA,"121.9","0",NA,"","16","","",NA,"586.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1947","2","0.8","0",NA,"9.4","0","-7.2","0","9.1","0",NA,"82.8","0",NA,"","10","","",NA,"483.0","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1947","3","1.2","0",NA,"8.3","0","-4.4","0","60.8","0",NA,"119.6","0",NA,"","12","","",NA,"522.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1947","4","2.7","0",NA,"9.4","0","-3.9","0","32.2","0",NA,"88.8","0",NA,"","12","","",NA,"460.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1947","5","7.7","20",NA,"12.8","0","3.9","20","0.0","0",NA,"91.9","0",NA,"","11","","",NA,"112.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1947","6","",,NA,"17.8","0","",,"0.0","0",NA,"61.6","0",NA,"","7","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1947","7","17.6","0",NA,"25.0","0","10.6","0","0.0","0",NA,"27.4","0",NA,"","4","","",NA,"38.5","26.9"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1947","8","18.8","0",NA,"24.4","0","9.4","0","0.0","0",NA,"76.7","0",NA,"","9","","",NA,"8.9","32.4"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1947","9","16.7","0",NA,"25.0","0","8.9","0","0.0","0",NA,"122.3","0",NA,"","8","","",NA,"59.3","21.2"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1947","10","10.9","0",NA,"17.8","0","3.3","0","0.0","0",NA,"9.0","0",NA,"","5","","",NA,"219.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1947","11","6.5","0",NA,"13.3","0","2.2","0","0.0","0",NA,"100.2","0",NA,"","16","","",NA,"344.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1947","12","0.3","0",NA,"7.8","0","-4.4","0","38.3","0",NA,"89.7","0",NA,"","17","","",NA,"548.3","0.0"
