"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUSKET","-65.983","43.883","8206100","NS","1951","1","",,NA,"",,"",,"30.5","0","67.0","140.1","0","104.0","","13","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1951","2","",,NA,"",,"",,"20.2","0","67.0","97.1","0","91.0","","12","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1951","3","",,NA,"",,"",,"7.6","0","39.0","52.7","0","41.0","","9","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1951","4","",,NA,"",,"",,"0.0","0","0.0","86.0","0","77.0","","13","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1951","5","",,NA,"",,"",,"7.3","0",NA,"128.8","0","121.0","","11","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1951","6","",,NA,"",,"",,"0.0","0",NA,"23.6","0","24.0","","6","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1951","7","",,NA,"",,"",,"0.0","0",NA,"95.8","0","104.0","","7","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1951","8","",,NA,"",,"",,"0.0","0",NA,"106.0","0","120.0","","12","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1951","9","",,NA,"",,"",,"0.0","0",NA,"106.2","0","100.0","","9","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1951","10","",,NA,"",,"",,"0.0","0",NA,"62.8","0","54.0","","10","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1951","11","",,NA,"",,"",,"19.1","0","680.0","179.8","0","130.0","","16","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1951","12","",,NA,"",,"",,"68.8","0","261.0","150.7","0","114.0","","17","","",NA,"",""
