"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PUGWASH","-63.650","45.850","8204525","NS","1971","1","",,"","",,"",,"61.5","0","128.0","100.6","0","114.0","","13","","",NA,"",""
"PUGWASH","-63.650","45.850","8204525","NS","1971","2","",,"","",,"",,"32.0","0","83.0","78.3","0","121.0","","9","","",NA,"",""
"PUGWASH","-63.650","45.850","8204525","NS","1971","3","",,"","",,"",,"59.8","0","168.0","98.5","0","127.0","","9","","",NA,"",""
"PUGWASH","-63.650","45.850","8204525","NS","1971","4","",,"","",,"",,"19.7","0","161.0","96.1","0","117.0","","9","","",NA,"",""
"PUGWASH","-63.650","45.850","8204525","NS","1971","5","",,"","",,"",,"0.0","0","0.0","145.8","0","153.0","","10","","",NA,"",""
"PUGWASH","-63.650","45.850","8204525","NS","1971","6","",,"","",,"",,"0.0","0",NA,"41.3","0","51.0","","7","","",NA,"",""
"PUGWASH","-63.650","45.850","8204525","NS","1971","7","",,"","",,"",,"0.0","0",NA,"55.6","0","76.0","","9","","",NA,"",""
"PUGWASH","-63.650","45.850","8204525","NS","1971","8","",,"","",,"",,"0.0","0",NA,"198.0","0","252.0","","11","","",NA,"",""
"PUGWASH","-63.650","45.850","8204525","NS","1971","9","",,"","",,"",,"0.0","0",NA,"41.9","0","43.0","","5","","",NA,"",""
"PUGWASH","-63.650","45.850","8204525","NS","1971","10","",,"","",,"",,"0.0","0",NA,"54.3","0","52.0","","3","","",NA,"",""
"PUGWASH","-63.650","45.850","8204525","NS","1971","11","",,"","",,"",,"8.1","0","96.0","104.2","0","105.0","","13","","",NA,"",""
"PUGWASH","-63.650","45.850","8204525","NS","1971","12","",,"","",,"",,"40.4","0","104.0","82.1","0","85.0","","13","","",NA,"",""
