"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX","-63.600","44.650","8202198","NS","1922","1","-6.0","0",NA,"7.8","0","-23.9","0","43.9","0",NA,"75.1","0",NA,"","13","","",NA,"745.3","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1922","2","-5.5","0",NA,"5.6","0","-29.4","0","61.8","0",NA,"100.6","0",NA,"","14","","",NA,"657.4","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1922","3","-0.6","0",NA,"12.8","0","-18.3","0","41.3","0",NA,"116.4","0",NA,"","10","","",NA,"575.1","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1922","4","4.5","0",NA,"16.7","0","-3.9","0","0.0","0",NA,"87.1","0",NA,"","9","","",NA,"403.8","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1922","5","10.3","0",NA,"27.2","0","-2.8","0","0.0","0",NA,"104.5","0",NA,"","6","","",NA,"240.5","0.8"
"HALIFAX","-63.600","44.650","8202198","NS","1922","6","15.6","0",NA,"30.6","0","3.9","0","0.0","0",NA,"97.4","0",NA,"","8","","",NA,"92.0","18.9"
"HALIFAX","-63.600","44.650","8202198","NS","1922","7","17.3","0",NA,"27.2","0","8.9","0","0.0","0",NA,"229.6","0",NA,"","12","","",NA,"33.5","13.1"
"HALIFAX","-63.600","44.650","8202198","NS","1922","8","18.4","0",NA,"28.3","0","8.9","0","0.0","0",NA,"92.4","0",NA,"","12","","",NA,"17.7","28.8"
"HALIFAX","-63.600","44.650","8202198","NS","1922","9","13.7","0",NA,"24.4","0","0.0","0","0.0","0",NA,"85.1","0",NA,"","6","","",NA,"131.2","2.7"
"HALIFAX","-63.600","44.650","8202198","NS","1922","10","8.8","0",NA,"24.4","0","-4.4","0","8.9","0",NA,"98.4","0",NA,"","13","","",NA,"286.1","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1922","11","1.9","0",NA,"11.1","0","-5.6","0","8.7","0",NA,"49.4","0",NA,"","9","","",NA,"483.3","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1922","12","-4.4","0",NA,"8.3","0","-21.1","0","61.7","0",NA,"141.9","0",NA,"","16","","",NA,"695.4","0.0"
