"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1998","1","-1.3","2","2.4","14.0","2","-17.0","2","35.0","0","65.0","211.8","0","159.0","6.0","13","","",NA,"561.0","0.0"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1998","2","-0.1","2","3.0","11.0","2","-14.5","2","0.0","0","0.0","46.8","0","46.0","0.0","7","","",NA,"471.7","0.0"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1998","3","2.4","0","2.2","22.0","0","-13.5","0","33.0","0","126.0","136.6","0","118.0","0.0","8","","",NA,"485.0","0.0"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1998","4","7.0","0","1.2","20.0","0","-5.0","0","0.0","0","0.0","82.7","0","80.0","0.0","8","","",NA,"330.9","0.0"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1998","5","",,"","",,"",,"0.0","0","0.0","38.8","0","36.0","0.0","6","","",NA,"",""
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1998","6","",,"","",,"",,"0.0","0",NA,"92.8","0","101.0","0.0","8","","",NA,"",""
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1998","7","",,"","",,"",,"0.0","0",NA,"59.1","0","66.0","0.0","7","","",NA,"",""
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1998","9","",,"","",,"",,"0.0","0",NA,"90.8","0","79.0","0.0","8","","",NA,"",""
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1998","10","",,"","",,"",,"0.0","0",NA,"219.2","0","205.0","0.0","6","","",NA,"",""
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1998","11","",,"","",,"",,"0.0","0","0.0","78.0","0","61.0","0.0","7","","",NA,"",""
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1998","12","",,"","",,"",,"8.0","0","24.0","58.1","0","42.0","","7","","",NA,"",""
