"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MIDDLE MUSQUODOBOIT","-63.100","45.067","8203535","NS","1991","1","-7.8","0","-1.7","8.5","0","-25.5","0","59.4","0","120.0","112.6","0","87.0","15.0","14","","",NA,"801.1","0.0"
"MIDDLE MUSQUODOBOIT","-63.100","45.067","8203535","NS","1991","2","-3.9","0","1.3","10.5","0","-21.0","0","11.0","0","27.0","59.6","0","59.0","7.0","11","","",NA,"613.9","0.0"
"MIDDLE MUSQUODOBOIT","-63.100","45.067","8203535","NS","1991","3","0.7","0","2.0","13.0","0","-12.5","0","29.0","0","92.0","141.0","0","114.0","0.0","15","","",NA,"535.2","0.0"
"MIDDLE MUSQUODOBOIT","-63.100","45.067","8203535","NS","1991","4","4.4","0","0.0","21.0","0","-7.5","0","4.0","0","42.0","82.2","0","75.0","0.0","10","","",NA,"409.4","0.0"
"MIDDLE MUSQUODOBOIT","-63.100","45.067","8203535","NS","1991","5","10.3","0","0.4","27.0","0","-4.5","0","0.0","0","0.0","73.3","0","70.0","0.0","9","","",NA,"239.1","0.0"
"MIDDLE MUSQUODOBOIT","-63.100","45.067","8203535","NS","1991","6","15.4","0","0.6","31.5","0","0.5","0","0.0","0",NA,"41.4","0","41.0","0.0","9","","",NA,"90.5","13.0"
"MIDDLE MUSQUODOBOIT","-63.100","45.067","8203535","NS","1991","7","18.9","0","0.4","33.0","0","4.5","0","0.0","0",NA,"75.3","0","73.0","0.0","6","","",NA,"26.7","53.7"
"MIDDLE MUSQUODOBOIT","-63.100","45.067","8203535","NS","1991","8","19.1","0","0.7","32.5","0","3.0","0","0.0","0",NA,"139.7","0","152.0","0.0","12","","",NA,"23.0","55.7"
"MIDDLE MUSQUODOBOIT","-63.100","45.067","8203535","NS","1991","9","14.0","0","-0.2","25.5","0","-1.0","0","0.0","0",NA,"154.7","0","140.0","0.0","13","","",NA,"127.2","5.7"
"MIDDLE MUSQUODOBOIT","-63.100","45.067","8203535","NS","1991","10","10.2","0","1.7","22.5","0","-3.0","0","0.0","0",NA,"170.6","0","146.0","0.0","12","","",NA,"242.3","0.0"
"MIDDLE MUSQUODOBOIT","-63.100","45.067","8203535","NS","1991","11","5.6","0","2.2","17.0","0","-6.5","0","0.0","0","0.0","160.5","0","117.0","0.0","16","","",NA,"370.8","0.0"
"MIDDLE MUSQUODOBOIT","-63.100","45.067","8203535","NS","1991","12","-3.4","0","-1.0","13.0","0","-21.0","0","52.5","0","165.0","102.5","0","79.0","28.0","15","","",NA,"664.3","0.0"
