"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1978","1","-2.9","0",NA,"16.1","0","-14.4","0","56.9","0",NA,"213.1","0",NA,"0.0","14","","",NA,"648.4","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1978","2","-4.5","0",NA,"2.8","0","-16.1","0","13.7","0",NA,"14.2","0",NA,"0.0","1","","",NA,"630.2","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1978","3","-0.7","0",NA,"11.1","0","-11.1","0","35.6","0",NA,"85.1","0",NA,"0.0","7","","",NA,"580.2","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1978","4","4.1","0",NA,"12.8","0","-7.2","0","0.0","0",NA,"105.9","0",NA,"0.0","9","","",NA,"416.9","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1978","5","9.4","1",NA,"21.1","1","-1.7","0","0.0","0",NA,"49.7","0",NA,"0.0","7","","",NA,"259.0","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1978","6","13.7","0",NA,"21.7","0","4.4","0","0.0","0",NA,"82.4","0",NA,"0.0","9","","",NA,"128.0","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1978","7","15.8","0",NA,"25.0","0","7.8","0","0.0","0",NA,"21.1","0",NA,"0.0","3","","",NA,"70.4","3.7"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1978","8","16.3","0",NA,"26.7","0","3.9","0","0.0","0",NA,"30.1","0",NA,"0.0","8","","",NA,"56.1","4.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1978","9","11.3","0",NA,"20.0","0","0.6","0","0.0","0",NA,"96.6","0",NA,"0.0","9","","",NA,"202.2","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1978","10","9.2","0",NA,"21.1","0","-2.8","0","0.0","0",NA,"116.4","0",NA,"0.0","12","","",NA,"271.8","0.1"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1978","11","3.5","0",NA,"16.7","0","-11.7","0","11.7","0",NA,"44.7","0",NA,"0.0","7","","",NA,"434.3","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1978","12","-0.3","0",NA,"11.1","0","-14.4","0","25.8","0",NA,"93.4","0",NA,"0.0","13","","",NA,"567.2","0.0"
