"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1990","1","-1.1","0",NA,"16.0","0","-16.0","0","29.0","0",NA,"76.1","0",NA,"","13","","",NA,"593.0","0.0"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1990","2","-4.3","0",NA,"12.0","0","-19.0","0","68.2","0",NA,"143.4","0",NA,"","10","","",NA,"623.4","0.0"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1990","3","0.0","0",NA,"18.0","0","-18.0","0","11.0","0",NA,"62.7","0",NA,"3.0","10","","",NA,"559.5","0.0"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1990","4","5.2","0",NA,"18.0","0","-4.0","0","7.0","0",NA,"158.4","0",NA,"0.0","9","","",NA,"384.4","0.0"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1990","5","9.2","0",NA,"25.0","0","0.0","0","1.8","0",NA,"188.7","0",NA,"0.0","14","","",NA,"273.8","0.0"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1990","6","16.0","0",NA,"26.0","0","3.0","0","0.0","0",NA,"99.6","0",NA,"0.0","7","","",NA,"69.0","9.6"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1990","7","19.0","0",NA,"28.0","0","9.0","0","0.0","0",NA,"133.7","0",NA,"0.0","9","","",NA,"20.0","50.8"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1990","8","19.8","0",NA,"31.0","0","8.5","0","0.0","0",NA,"33.6","0",NA,"0.0","7","","",NA,"17.0","73.7"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1990","9","14.1","0",NA,"25.5","0","4.5","0","0.0","0",NA,"87.3","0",NA,"0.0","10","","",NA,"119.9","3.3"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1990","10","11.1","0",NA,"24.0","0","-3.0","0","0.0","0",NA,"160.7","0",NA,"0.0","13","","",NA,"217.3","4.4"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1990","11","4.2","0",NA,"18.0","0","-5.0","0","2.0","0",NA,"107.8","0",NA,"0.0","14","","",NA,"413.0","0.0"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1990","12","0.9","0",NA,"15.5","0","-10.5","0","2.6","0",NA,"201.5","0",NA,"0.0","16","","",NA,"531.4","0.0"
