"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1896","1","",,NA,"",,"",,"41.8","0",NA,"113.7","0",NA,"","14","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1896","2","",,NA,"",,"",,"24.4","0",NA,"99.7","0",NA,"","9","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1896","3","",,NA,"",,"",,"20.3","0",NA,"120.0","0",NA,"","13","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1896","4","",,NA,"",,"",,"13.9","0",NA,"35.0","0",NA,"","6","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1896","5","",,NA,"",,"",,"0.0","0",NA,"91.6","0",NA,"","7","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1896","6","",,NA,"",,"",,"0.0","0",NA,"81.1","0",NA,"","10","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1896","7","",,NA,"",,"",,"0.0","0",NA,"238.3","0",NA,"","12","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1896","8","",,NA,"",,"",,"0.0","0",NA,"105.0","0",NA,"","8","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1896","9","",,NA,"",,"",,"0.0","0",NA,"94.2","0",NA,"","8","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1896","10","",,NA,"",,"",,"0.0","0",NA,"162.1","0",NA,"","12","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1896","11","",,NA,"",,"",,"0.5","0",NA,"109.3","0",NA,"","10","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1896","12","",,NA,"",,"",,"22.9","0",NA,"118.7","0",NA,"","10","","",NA,"",""
