"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NORTH MOUNTAIN CS","-60.672","46.817","8204161","NS","2021","1","-5.1","0",NA,"2.0","0","-11.5","0","",,NA,"110.2","0",NA,"114.0","18","",,NA,"715.3","0.0"
"NORTH MOUNTAIN CS","-60.672","46.817","8204161","NS","2021","2","-6.1","0",NA,"9.6","0","-13.4","0","",,NA,"105.4","0",NA,"211.0","13","",,NA,"673.4","0.0"
"NORTH MOUNTAIN CS","-60.672","46.817","8204161","NS","2021","3","-3.6","0",NA,"13.0","0","-17.0","0","",,NA,"125.9","0",NA,"149.0","20","",,NA,"669.2","0.0"
"NORTH MOUNTAIN CS","-60.672","46.817","8204161","NS","2021","4","1.9","0",NA,"15.3","0","-5.5","0","",,NA,"162.9","0",NA,"0.0","18","",,NA,"482.8","0.0"
"NORTH MOUNTAIN CS","-60.672","46.817","8204161","NS","2021","5","5.5","0",NA,"23.1","0","-1.8","0","",,NA,"76.4","0",NA,"0.0","14","",,NA,"388.9","0.0"
"NORTH MOUNTAIN CS","-60.672","46.817","8204161","NS","2021","6","14.8","0",NA,"27.4","0","1.6","0","",,NA,"106.3","1",NA,"","9","",,NA,"107.1","11.0"
"NORTH MOUNTAIN CS","-60.672","46.817","8204161","NS","2021","7","14.2","0",NA,"25.8","0","6.6","0","",,NA,"208.9","0",NA,"","12","",,NA,"122.7","5.5"
"NORTH MOUNTAIN CS","-60.672","46.817","8204161","NS","2021","8","17.9","0",NA,"28.6","0","9.1","0","",,NA,"52.1","0",NA,"","7","",,NA,"38.7","36.1"
"NORTH MOUNTAIN CS","-60.672","46.817","8204161","NS","2021","9","13.7","0",NA,"23.4","0","4.9","0","",,NA,"126.6","0",NA,"","14","",,NA,"128.4","0.1"
"NORTH MOUNTAIN CS","-60.672","46.817","8204161","NS","2021","10","8.0","0",NA,"16.8","0","1.6","0","",,NA,"146.2","0",NA,"25.0","13","",,NA,"309.1","0.0"
"NORTH MOUNTAIN CS","-60.672","46.817","8204161","NS","2021","11","3.2","0",NA,"12.1","0","-5.4","0","",,NA,"226.3","0",NA,"0.0","20","",,NA,"445.3","0.0"
