"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAR RIVER","-65.633","44.567","8200500","NS","1958","1","",,NA,"",,"",,"12.7","0","20.0","202.0","0","137.0","","11","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1958","2","",,NA,"",,"",,"87.6","0","208.0","138.7","0","128.0","","12","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1958","3","",,NA,"",,"",,"24.2","0","74.0","51.0","0","40.0","","9","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1958","4","",,NA,"",,"",,"10.2","0","112.0","134.8","0","126.0","","12","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1958","5","",,NA,"",,"",,"0.0","0","0.0","118.5","0","119.0","","14","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1958","6","",,NA,"",,"",,"0.0","0",NA,"55.3","0","62.0","","8","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1958","7","",,NA,"",,"",,"0.0","0",NA,"64.9","0","82.0","","6","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1958","8","",,NA,"",,"",,"0.0","0",NA,"155.6","0","200.0","","10","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1958","9","",,NA,"",,"",,"0.0","0",NA,"118.4","0","103.0","","9","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1958","10","",,NA,"",,"",,"0.0","0","0.0","72.6","0","65.0","","11","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1958","11","",,NA,"",,"",,"5.1","0","66.0","170.6","0","125.0","","16","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1958","12","",,NA,"",,"",,"72.3","0","167.0","107.7","0","76.0","","15","","",NA,"",""
