"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1955","1","",,NA,"",,"",,"49.0","0",NA,"49.0","0",NA,"","7","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1955","2","",,NA,"",,"",,"55.9","0",NA,"204.1","0",NA,"","8","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1955","3","",,NA,"",,"",,"30.5","0",NA,"227.5","0",NA,"","13","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1955","4","",,NA,"",,"",,"10.2","0",NA,"84.0","0",NA,"","9","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1955","5","",,NA,"",,"",,"0.0","0",NA,"38.2","0",NA,"","6","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1955","6","",,NA,"",,"",,"0.0","0",NA,"119.8","0",NA,"","10","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1955","7","",,NA,"",,"",,"0.0","0",NA,"84.0","0",NA,"","7","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1955","8","",,NA,"",,"",,"0.0","0",NA,"113.5","0",NA,"","11","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1955","9","",,NA,"",,"",,"0.0","0",NA,"120.6","0",NA,"","6","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1955","10","",,NA,"",,"",,"0.0","0",NA,"64.5","0",NA,"","6","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1955","11","",,NA,"",,"",,"33.0","0",NA,"125.0","0",NA,"","9","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1955","12","",,NA,"",,"",,"78.7","0",NA,"82.6","0",NA,"","6","","",NA,"",""
