"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1966","1","0.0","0",NA,"7.2","0","-6.7","0","45.0","0",NA,"124.1","0",NA,"0.0","14","37.9","0",NA,"556.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1966","2","-1.8","0",NA,"8.3","0","-16.1","0","22.0","0",NA,"51.6","0",NA,"0.0","8","84.3","0",NA,"553.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1966","3","1.2","0",NA,"8.3","0","-7.2","0","13.2","0",NA,"104.6","0",NA,"0.0","9","113.2","0",NA,"520.3","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1966","4","2.2","0",NA,"7.2","0","-2.2","0","0.0","0",NA,"22.3","0",NA,"0.0","6","107.1","0",NA,"474.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1966","5","6.4","0",NA,"14.4","0","1.1","0","0.0","0",NA,"161.3","0",NA,"0.0","18","141.5","0",NA,"359.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1966","6","10.6","0",NA,"15.6","0","5.6","0","0.0","0",NA,"125.9","0",NA,"0.0","13","113.9","0",NA,"221.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1966","7","15.1","0",NA,"21.1","0","8.9","0","0.0","0",NA,"158.3","0",NA,"0.0","10","162.0","0",NA,"89.4","0.4"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1966","8","17.4","0",NA,"21.7","0","9.4","0","0.0","0",NA,"88.9","0",NA,"0.0","5","233.7","0",NA,"23.6","3.7"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1966","9","15.0","0",NA,"21.1","0","6.1","0","0.0","0",NA,"68.4","0",NA,"0.0","9","186.0","0",NA,"90.9","0.1"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1966","10","11.0","0",NA,"18.3","0","0.6","0","0.0","0",NA,"117.0","0",NA,"0.0","10","160.9","0",NA,"216.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1966","11","8.3","0",NA,"15.6","0","-2.2","0","0.0","0",NA,"46.2","0",NA,"0.0","9","63.6","0",NA,"290.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1966","12","4.5","0",NA,"12.8","0","-3.3","0","1.1","0",NA,"168.7","0",NA,"0.0","10","34.7","0",NA,"420.0","0.0"
