"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO","-63.267","45.367","8205990","NS","1991","1","-9.4","0","-2.5","7.5","0","-25.5","0","85.5","0","155.0","134.7","0","118.0","9.0","11","84.2","0","108.0","849.9","0.0"
"TRURO","-63.267","45.367","8205990","NS","1991","2","-5.7","0","0.4","10.5","0","-21.0","0","17.6","0","39.0","58.0","0","64.0","1.0","9","97.0","0","99.0","662.5","0.0"
"TRURO","-63.267","45.367","8205990","NS","1991","3","0.1","0","1.9","11.5","0","-12.0","0","51.0","0","125.0","119.4","0","115.0","4.0","15","89.7","0","78.0","554.3","0.0"
"TRURO","-63.267","45.367","8205990","NS","1991","4","3.9","0","-0.3","19.0","0","-10.0","0","9.5","0","58.0","55.2","0","65.0","0.0","9","184.6","0","130.0","422.5","0.0"
"TRURO","-63.267","45.367","8205990","NS","1991","5","9.1","0","-0.9","25.5","0","-6.0","0","0.0","0","0.0","79.4","0","84.0","0.0","9","225.6","0","118.0","276.0","0.0"
"TRURO","-63.267","45.367","8205990","NS","1991","6","14.5","0","-0.4","29.5","0","2.0","0","0.0","0",NA,"64.0","0","69.0","0.0","12","239.3","0","117.0","110.2","3.9"
"TRURO","-63.267","45.367","8205990","NS","1991","7","18.7","0","0.3","33.5","0","4.5","0","0.0","0",NA,"71.2","0","84.0","0.0","6","244.6","0","109.0","25.2","46.8"
"TRURO","-63.267","45.367","8205990","NS","1991","8","18.3","0","0.3","29.0","0","3.5","0","0.0","0",NA,"137.8","0","173.0","0.0","12","199.8","0","95.0","27.1","36.9"
"TRURO","-63.267","45.367","8205990","NS","1991","9","13.6","0","-0.2","27.0","0","1.0","0","0.0","0",NA,"206.8","0","200.0","0.0","17","117.6","0","79.0","137.0","3.6"
"TRURO","-63.267","45.367","8205990","NS","1991","10","10.0","0","2.0","22.0","0","-2.0","0","0.0","0",NA,"127.6","0","122.0","0.0","14","96.2","0","79.0","246.9","0.0"
"TRURO","-63.267","45.367","8205990","NS","1991","11","5.2","0","2.1","18.0","0","-4.0","0","1.6","0","13.0","167.1","0","145.0","0.0","17","43.7","0","61.0","384.1","0.0"
"TRURO","-63.267","45.367","8205990","NS","1991","12","-4.3","0","-1.1","11.0","0","-18.5","0","64.6","0","150.0","111.8","0","98.0","37.0","14","48.2","0","77.0","691.9","0.0"
