"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1971","1","-9.8","0","-3.3","5.0","0","-26.7","0","87.7","0","122.0","143.0","0","84.0","","13","","",NA,"860.9","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1971","2","-6.6","0","-1.0","10.6","0","-32.2","0","64.7","0","122.0","170.4","0","137.0","","13","","",NA,"689.7","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1971","3","-1.5","0","0.2","11.7","0","-15.0","0","115.5","0","242.0","176.4","0","125.0","","14","","",NA,"605.9","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1971","4","3.1","0","-0.9","14.4","0","-8.9","0","45.7","0","245.0","106.4","0","90.0","","11","","",NA,"445.9","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1971","5","9.6","0","-0.1","23.9","0","-1.7","0","0.0","0","0.0","228.5","0","196.0","","13","","",NA,"259.9","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1971","6","13.4","0","-1.2","27.2","0","-1.1","0","0.0","0",NA,"31.7","0","32.0","","7","","",NA,"142.6","5.7"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1971","7","17.8","0","-0.4","28.9","0","3.3","0","0.0","0",NA,"50.8","0","52.0","","5","","",NA,"32.6","26.1"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1971","8","17.2","0","-0.5","30.0","0","3.3","0","0.0","0",NA,"284.0","0","317.0","","7","","",NA,"51.6","28.3"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1971","9","14.3","0","0.7","27.8","0","-2.2","0","0.0","0",NA,"125.5","0","105.0","","7","","",NA,"124.3","13.9"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1971","10","8.7","0","0.6","22.2","0","-6.1","0","0.0","0","0.0","78.3","0","61.0","","4","","",NA,"289.2","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1971","11","1.9","0","-1.1","16.7","0","-8.9","0","16.8","0","78.0","208.5","0","130.0","","11","","",NA,"484.0","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1971","12","-4.9","2","-1.9","8.9","2","-21.1","1","53.3","0","97.0","127.7","0","84.0","","13","","",NA,"663.5","0.0"
