"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1982","1","-1.1","0",NA,"9.4","0","-14.5","0","36.7","0",NA,"140.4","0",NA,"0.0","18","44.8","0",NA,"592.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1982","2","-1.8","0",NA,"8.7","0","-12.0","0","12.2","0",NA,"63.9","0",NA,"0.0","13","95.6","0",NA,"554.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1982","3","-0.1","0",NA,"10.3","0","-11.8","0","27.8","0",NA,"114.6","0",NA,"0.0","11","114.0","0",NA,"562.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1982","4","3.7","0",NA,"10.1","0","-2.5","0","31.6","0",NA,"99.2","0",NA,"0.0","11","178.7","0",NA,"429.6","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1982","5","6.6","0",NA,"15.4","0","0.9","0","0.0","0",NA,"50.7","0",NA,"0.0","9","147.9","0",NA,"353.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1982","6","9.5","1",NA,"15.1","1","4.4","1","0.0","1",NA,"141.2","1",NA,"0.0","12","81.0","0",NA,"246.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1982","7","15.0","1",NA,"21.6","0","7.3","1","0.0","0",NA,"38.8","1",NA,"0.0","7","225.8","0",NA,"91.3","0.7"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1982","8","17.3","0",NA,"23.2","0","8.3","0","0.0","0",NA,"95.0","0",NA,"0.0","10","210.0","0",NA,"34.3","11.5"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1982","9","17.2","0",NA,"22.0","0","10.7","0","0.0","0",NA,"259.8","0",NA,"0.0","14","134.0","0",NA,"31.8","7.3"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1982","10","11.2","0",NA,"19.3","0","1.2","0","0.0","0",NA,"51.9","0",NA,"0.0","5","149.2","0",NA,"212.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1982","11","8.3","0",NA,"17.2","0","-4.3","0","0.7","0",NA,"76.6","0",NA,"0.0","13","74.5","0",NA,"291.4","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1982","12","3.5","0",NA,"13.0","0","-6.9","0","28.0","0",NA,"175.0","0",NA,"0.0","17","33.2","0",NA,"450.4","0.0"
