"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY","-60.200","46.150","8205698","NS","1885","1","-6.0","0",NA,"10.0","0","-23.3","0","62.9","0",NA,"164.5","0",NA,"","15","","",NA,"744.3","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1885","2","-9.0","0",NA,"2.2","0","-25.6","0","39.9","0",NA,"65.6","0",NA,"","9","","",NA,"756.6","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1885","3","-7.2","0",NA,"11.1","0","-27.2","0","57.5","0",NA,"118.2","0",NA,"","16","","",NA,"780.1","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1885","4","1.5","0",NA,"17.8","0","-8.9","0","34.5","0",NA,"132.4","0",NA,"","12","","",NA,"493.8","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1885","5","8.6","0",NA,"25.0","0","-2.2","0","0.0","0",NA,"61.6","0",NA,"","8","","",NA,"291.0","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1885","6","13.2","0",NA,"28.3","0","0.0","0","0.0","0",NA,"92.7","0",NA,"","9","","",NA,"150.2","5.0"
"SYDNEY","-60.200","46.150","8205698","NS","1885","7","18.1","0",NA,"28.3","0","8.3","0","0.0","0",NA,"77.7","0",NA,"","8","","",NA,"25.6","29.7"
"SYDNEY","-60.200","46.150","8205698","NS","1885","8","17.3","0",NA,"29.4","0","5.6","0","0.0","0",NA,"105.2","0",NA,"","9","","",NA,"47.2","24.5"
"SYDNEY","-60.200","46.150","8205698","NS","1885","9","13.3","0",NA,"23.9","0","0.6","0","0.0","0",NA,"56.5","0",NA,"","10","","",NA,"145.0","2.7"
"SYDNEY","-60.200","46.150","8205698","NS","1885","10","8.9","0",NA,"21.1","0","-2.8","0","0.0","0",NA,"157.3","0",NA,"","11","","",NA,"281.0","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1885","11","3.8","0",NA,"17.8","0","-4.4","0","1.3","0",NA,"151.6","0",NA,"","8","","",NA,"425.6","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1885","12","-0.1","0",NA,"12.8","0","-8.9","0","48.0","0",NA,"173.5","0",NA,"","15","","",NA,"561.7","0.0"
