"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHEARWATER A","-63.500","44.633","8205090","NS","1956","1","-0.1","0","4.6","9.4","0","-17.2","0","22.4","0","44.0","221.4","0","174.0","6.0","17","","",NA,"560.1","0.0"
"SHEARWATER A","-63.500","44.633","8205090","NS","1956","2","-3.9","0","0.4","6.1","0","-14.4","0","93.3","0","229.0","144.5","0","137.0","50.0","13","","",NA,"634.5","0.0"
"SHEARWATER A","-63.500","44.633","8205090","NS","1956","3","-3.0","0","-2.3","8.3","0","-14.4","0","140.6","0","452.0","194.7","0","156.0","29.0","13","","",NA,"651.3","0.0"
"SHEARWATER A","-63.500","44.633","8205090","NS","1956","4","3.3","0","-0.9","13.3","0","-5.0","0","38.8","0","326.0","114.2","0","97.0","0.0","13","","",NA,"439.8","0.0"
"SHEARWATER A","-63.500","44.633","8205090","NS","1956","5","7.0","0","-2.2","16.1","0","-1.1","0","0.5","0","30.0","116.1","0","96.0","0.0","10","","",NA,"340.2","0.0"
"SHEARWATER A","-63.500","44.633","8205090","NS","1956","6","13.4","0","-0.9","25.6","0","4.4","0","0.0","0",NA,"55.4","0","47.0","0.0","7","","",NA,"137.0","0.4"
"SHEARWATER A","-63.500","44.633","8205090","NS","1956","7","17.1","0","-0.9","28.3","0","8.9","0","0.0","0",NA,"79.2","0","77.0","0.0","8","","",NA,"39.9","12.6"
"SHEARWATER A","-63.500","44.633","8205090","NS","1956","8","16.9","0","-1.5","28.9","0","8.3","0","0.0","0",NA,"74.1","0","81.0","0.0","11","","",NA,"45.6","12.8"
"SHEARWATER A","-63.500","44.633","8205090","NS","1956","9","13.8","0","-1.4","26.7","0","1.7","0","0.0","0",NA,"55.5","0","54.0","0.0","5","","",NA,"135.2","8.2"
"SHEARWATER A","-63.500","44.633","8205090","NS","1956","10","9.7","0","0.1","20.0","0","-3.3","0","0.0","0","0.0","60.5","0","46.0","0.0","3","","",NA,"256.8","0.0"
"SHEARWATER A","-63.500","44.633","8205090","NS","1956","11","5.6","0","1.0","22.2","0","-5.6","0","6.4","0","61.0","162.1","0","116.0","0.0","12","","",NA,"373.4","0.0"
"SHEARWATER A","-63.500","44.633","8205090","NS","1956","12","-0.6","0","0.4","12.2","0","-15.6","0","33.9","0","96.0","98.4","0","70.0","0.0","19","","",NA,"576.5","0.0"
