"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX","-63.567","44.650","8202200","NS","1947","1","-3.4","0",NA,"11.7","0","-16.7","0","21.3","0",NA,"142.4","0",NA,"","13","","",NA,"664.4","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1947","2","-1.6","0",NA,"6.7","0","-12.2","0","32.0","0",NA,"92.2","0",NA,"","11","","",NA,"548.8","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1947","3","1.3","0",NA,"15.0","0","-7.2","0","8.3","0",NA,"63.6","0",NA,"","6","","",NA,"516.7","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1947","4","3.9","0",NA,"13.3","0","-5.6","0","6.4","0",NA,"97.8","0",NA,"","9","","",NA,"421.8","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1947","5","10.5","0",NA,"23.3","0","0.0","0","0.0","0",NA,"268.1","0",NA,"","17","","",NA,"232.4","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1947","6","14.3","0",NA,"31.1","0","3.9","0","0.0","0",NA,"94.6","0",NA,"","6","","",NA,"126.6","16.9"
"HALIFAX","-63.567","44.650","8202200","NS","1947","7","19.4","0",NA,"29.4","0","12.8","0","0.0","0",NA,"92.1","0",NA,"","11","","",NA,"10.2","53.5"
"HALIFAX","-63.567","44.650","8202200","NS","1947","8","19.0","0",NA,"32.8","0","8.3","0","0.0","0",NA,"13.6","0",NA,"","6","","",NA,"22.1","54.0"
"HALIFAX","-63.567","44.650","8202200","NS","1947","9","15.8","0",NA,"29.4","0","1.7","0","0.0","0",NA,"179.1","0",NA,"","11","","",NA,"98.5","33.9"
"HALIFAX","-63.567","44.650","8202200","NS","1947","10","12.0","0",NA,"25.6","0","2.2","0","0.0","0",NA,"2.1","0",NA,"","1","","",NA,"187.4","1.2"
"HALIFAX","-63.567","44.650","8202200","NS","1947","11","5.1","0",NA,"15.6","0","-4.4","0","3.3","0",NA,"79.0","0",NA,"","8","","",NA,"387.6","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1947","12","-2.4","0",NA,"8.9","0","-12.2","0","97.3","0",NA,"149.1","0",NA,"","11","","",NA,"633.5","0.0"
