"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO NSAC","-63.300","45.367","8206000","NS","1944","1","-5.7","0",NA,"4.4","0","-23.3","0","25.8","0",NA,"26.9","0",NA,"","7","","",NA,"735.1","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1944","2","-8.3","0",NA,"7.8","0","-23.3","0","81.4","0",NA,"87.0","0",NA,"","10","","",NA,"761.7","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1944","3","-3.5","0",NA,"8.9","0","-21.1","0","14.2","0",NA,"48.9","0",NA,"","9","","",NA,"665.8","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1944","4","3.7","0",NA,"19.4","0","-8.3","0","0.0","0",NA,"66.1","0",NA,"","10","","",NA,"428.6","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1944","5","13.0","17",NA,"29.4","17","-1.1","17","0.0","0",NA,"8.7","0",NA,"","3","","",NA,"72.3","2.1"
"TRURO NSAC","-63.300","45.367","8206000","NS","1944","6","15.0","0",NA,"29.4","0","0.0","0","0.0","0",NA,"109.0","0",NA,"","9","","",NA,"105.8","14.5"
"TRURO NSAC","-63.300","45.367","8206000","NS","1944","7","18.9","0",NA,"30.0","0","3.3","0","0.0","0",NA,"38.8","0",NA,"","8","","",NA,"23.1","51.4"
"TRURO NSAC","-63.300","45.367","8206000","NS","1944","8","19.8","0",NA,"35.6","0","5.0","0","0.0","0",NA,"58.2","0",NA,"","8","","",NA,"27.5","83.7"
"TRURO NSAC","-63.300","45.367","8206000","NS","1944","9","15.3","0",NA,"25.0","0","0.0","0","0.0","0",NA,"51.8","0",NA,"","10","","",NA,"92.4","11.9"
"TRURO NSAC","-63.300","45.367","8206000","NS","1944","10","9.2","0",NA,"21.7","0","-8.3","0","0.0","0",NA,"130.3","0",NA,"","12","","",NA,"274.3","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1944","11","4.0","0",NA,"17.2","0","-7.2","0","0.0","0",NA,"101.9","0",NA,"","10","","",NA,"419.4","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1944","12","-3.5","2",NA,"13.3","2","-22.8","2","9.6","0",NA,"30.7","0",NA,"","7","","",NA,"622.2","0.0"
