"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY A","-60.048","46.167","8205700","NS","1947","1","-5.9","0","-0.5","10.0","0","-17.8","0","26.5","0","36.0","107.2","0","70.0","","15","","",NA,"741.1","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1947","2","-3.7","0","2.2","4.4","0","-13.9","0","36.4","0","56.0","108.8","0","85.0","","9","","",NA,"607.2","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1947","3","-1.8","0","0.8","6.7","0","-11.1","0","85.4","0","177.0","126.5","0","97.0","","13","","",NA,"614.2","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1947","4","0.2","0","-2.3","10.6","0","-8.9","0","13.7","0","64.0","68.5","0","51.0","","12","","",NA,"533.6","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1947","5","8.5","0","0.6","21.1","0","-2.2","0","0.0","0","0.0","137.2","0","133.0","","12","","",NA,"294.0","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1947","6","12.6","0","-0.6","33.3","0","0.6","0","0.0","0",NA,"104.8","0","108.0","","8","","",NA,"180.8","19.6"
"SYDNEY A","-60.048","46.167","8205700","NS","1947","7","21.4","0","3.5","32.2","0","11.7","0","0.0","0",NA,"74.0","0","84.0","","7","","",NA,"3.3","108.7"
"SYDNEY A","-60.048","46.167","8205700","NS","1947","8","18.8","0","0.7","34.4","0","6.7","0","0.0","0",NA,"71.8","0","72.0","","8","","",NA,"37.5","61.2"
"SYDNEY A","-60.048","46.167","8205700","NS","1947","9","14.6","0","0.7","30.0","0","1.7","0","0.0","0",NA,"226.5","0","191.0","","14","","",NA,"123.4","22.2"
"SYDNEY A","-60.048","46.167","8205700","NS","1947","10","9.3","0","0.9","22.2","0","-2.8","0","0.0","0","0.0","45.3","0","32.0","","7","","",NA,"268.5","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1947","11","3.8","0","0.0","11.1","0","-5.6","0","15.7","0","127.0","155.9","0","100.0","","13","","",NA,"426.8","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1947","12","-2.9","0","-1.4","5.6","0","-9.4","0","78.2","0","134.0","97.2","0","58.0","","13","","",NA,"649.3","0.0"
