"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2013","1","-0.6","0",NA,"10.4","0","-12.3","0","",,NA,"70.5","2",NA,"","16","",,NA,"576.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2013","2","0.0","1",NA,"8.7","1","-11.1","0","",,NA,"117.5","1",NA,"","14","",,NA,"485.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2013","3","1.9","0",NA,"9.0","0","-8.4","0","",,NA,"54.0","0",NA,"","8","",,NA,"499.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2013","4","4.6","0",NA,"12.0","0","-0.5","0","",,NA,"129.0","0",NA,"","13","",,NA,"401.9","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2013","5","8.5","0",NA,"15.0","0","0.6","0","",,NA,"76.0","0",NA,"","10","",,NA,"295.6","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2013","6","12.7","1",NA,"19.2","1","8.3","0","",,NA,"107.5","1",NA,"","14","",,NA,"153.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2013","7","17.5","2",NA,"23.1","2","9.8","1","",,NA,"102.0","1",NA,"","13","",,NA,"29.7","14.8"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2013","8","19.0","0",NA,"23.7","0","8.7","0","",,NA,"161.0","0",NA,"","8","",,NA,"10.2","42.6"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2013","9","16.9","3",NA,"22.3","3","6.3","0","",,NA,"37.0","1",NA,"","8","",,NA,"43.1","12.7"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2013","10","12.9","0",NA,"20.2","0","2.2","0","",,NA,"80.0","0",NA,"","10","",,NA,"158.9","0.5"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2013","11","7.6","2",NA,"17.7","2","-6.2","2","",,NA,"144.0","2",NA,"","11","",,NA,"290.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2013","12","2.4","1",NA,"12.3","1","-9.7","1","",,NA,"195.5","2",NA,"","20","",,NA,"467.8","0.0"
