"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAR RIVER","-65.633","44.567","8200500","NS","1955","1","",,NA,"",,"",,"85.0","0","133.0","100.2","0","68.0","","16","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1955","2","",,NA,"",,"",,"29.2","0","69.0","116.6","0","108.0","","9","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1955","3","",,NA,"",,"",,"24.1","0","74.0","139.6","0","109.0","","15","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1955","4","",,NA,"",,"",,"0.0","0","0.0","85.1","0","79.0","","9","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1955","5","",,NA,"",,"",,"0.0","0","0.0","48.7","0","49.0","","7","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1955","6","",,NA,"",,"",,"0.0","0",NA,"38.6","0","43.0","","6","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1955","7","",,NA,"",,"",,"0.0","0",NA,"36.2","0","45.0","","4","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1955","8","",,NA,"",,"",,"0.0","0",NA,"99.9","0","128.0","","14","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1955","9","",,NA,"",,"",,"0.0","0",NA,"77.3","0","67.0","","6","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1955","10","",,NA,"",,"",,"0.0","0","0.0","41.7","0","37.0","","10","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1955","11","",,NA,"",,"",,"49.0","0","639.0","164.8","0","120.0","","13","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1955","12","",,NA,"",,"",,"53.3","0","123.0","73.1","0","51.0","","15","","",NA,"",""
