"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAR RIVER","-65.633","44.567","8200500","NS","1956","1","",,NA,"",,"",,"17.5","0","27.0","269.7","0","183.0","","19","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1956","2","",,NA,"",,"",,"105.3","0","250.0","126.2","0","117.0","","16","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1956","3","",,NA,"",,"",,"130.9","0","401.0","182.0","0","142.0","","13","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1956","4","",,NA,"",,"",,"4.6","0","51.0","95.3","0","89.0","","12","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1956","5","",,NA,"",,"",,"0.0","0","0.0","158.7","0","160.0","","13","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1956","6","",,NA,"",,"",,"0.0","0",NA,"61.1","0","69.0","","8","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1956","7","",,NA,"",,"",,"0.0","0",NA,"70.7","0","89.0","","8","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1956","8","",,NA,"",,"",,"0.0","0",NA,"98.1","0","126.0","","9","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1956","9","",,NA,"",,"",,"0.0","0",NA,"132.1","0","115.0","","12","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1956","10","",,NA,"",,"",,"0.0","0","0.0","43.7","0","39.0","","6","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1956","11","",,NA,"",,"",,"5.1","0","66.0","138.8","0","101.0","","14","","",NA,"",""
