"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1969","1","-1.6","0",NA,"9.4","0","-11.7","0","63.7","0",NA,"125.2","0",NA,"0.0","15","","",NA,"606.6","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1969","2","-1.3","0",NA,"6.1","0","-14.4","0","36.0","0",NA,"56.3","0",NA,"5.0","11","","",NA,"540.6","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1969","3","0.0","0",NA,"10.6","0","-11.1","0","15.2","0",NA,"73.8","0",NA,"5.0","8","","",NA,"556.7","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1969","4","4.8","0",NA,"18.3","0","-6.1","0","9.1","0",NA,"99.3","0",NA,"0.0","9","","",NA,"395.2","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1969","5","9.5","0",NA,"21.7","0","1.7","0","0.0","0",NA,"104.1","0",NA,"0.0","9","","",NA,"264.3","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1969","6","14.8","0",NA,"25.0","0","6.7","0","0.0","0",NA,"109.7","0",NA,"0.0","7","","",NA,"100.9","4.3"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1969","7","17.0","2",NA,"28.9","1","6.7","1","0.0","0",NA,"93.6","0",NA,"0.0","8","","",NA,"52.4","22.8"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1969","8","17.7","0",NA,"27.8","0","8.9","0","0.0","0",NA,"73.6","0",NA,"0.0","6","","",NA,"37.6","27.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1969","9","13.9","0",NA,"26.1","0","3.9","0","0.0","0",NA,"94.1","0",NA,"0.0","10","","",NA,"127.7","4.5"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1969","10","9.0","0",NA,"20.6","0","-0.6","0","7.6","0",NA,"94.2","0",NA,"0.0","6","","",NA,"278.2","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1969","11","6.3","0",NA,"17.8","0","-4.4","0","0.0","0",NA,"97.2","0",NA,"0.0","13","","",NA,"350.7","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1969","12","1.5","0",NA,"16.7","0","-9.4","0","11.1","0",NA,"125.6","0",NA,"0.0","13","","",NA,"511.3","0.0"
