"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY","-60.200","46.150","8205698","NS","1926","1","-6.4","0",NA,"6.7","0","-23.3","0","64.9","0",NA,"124.3","0",NA,"","17","","",NA,"757.5","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1926","2","-7.9","0",NA,"6.1","0","-24.4","0","104.3","0",NA,"164.7","0",NA,"","16","","",NA,"725.9","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1926","3","-3.5","0",NA,"8.9","0","-18.3","0","43.2","0",NA,"127.9","0",NA,"","12","","",NA,"667.3","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1926","4","0.8","0",NA,"15.0","0","-10.0","0","50.9","0",NA,"118.0","0",NA,"","14","","",NA,"515.8","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1926","5","6.7","0",NA,"20.0","0","-1.1","0","0.0","0",NA,"152.0","0",NA,"","17","","",NA,"351.7","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1926","6","13.4","0",NA,"26.1","0","2.8","0","0.0","0",NA,"79.7","0",NA,"","8","","",NA,"139.2","0.2"
"SYDNEY","-60.200","46.150","8205698","NS","1926","7","17.1","0",NA,"29.4","0","6.7","0","0.0","0",NA,"102.0","0",NA,"","9","","",NA,"48.3","21.3"
"SYDNEY","-60.200","46.150","8205698","NS","1926","8","16.7","0",NA,"26.7","0","5.6","0","0.0","0",NA,"77.6","0",NA,"","5","","",NA,"56.7","15.0"
"SYDNEY","-60.200","46.150","8205698","NS","1926","9","13.5","0",NA,"23.9","0","0.0","0","0.0","0",NA,"35.5","0",NA,"","9","","",NA,"136.4","0.6"
"SYDNEY","-60.200","46.150","8205698","NS","1926","10","9.3","0",NA,"21.1","0","-1.1","0","0.0","0",NA,"136.6","0",NA,"","15","","",NA,"269.5","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1926","11","4.2","0",NA,"16.1","0","-6.1","0","1.3","0",NA,"93.3","0",NA,"","10","","",NA,"415.4","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1926","12","-2.3","0",NA,"11.1","0","-13.9","0","89.1","0",NA,"218.6","0",NA,"","15","","",NA,"628.0","0.0"
