"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY A","-60.048","46.161","8205703","NS","2023","1","-0.3","0",NA,"12.2","0","-14.2","0","",,NA,"",,NA,"","","",,NA,"567.4","0.0"
"SYDNEY A","-60.048","46.161","8205703","NS","2023","2","-5.9","0",NA,"7.5","0","-24.0","0","",,NA,"",,NA,"","","",,NA,"669.3","0.0"
"SYDNEY A","-60.048","46.161","8205703","NS","2023","3","-1.6","0",NA,"5.8","0","-14.2","0","",,NA,"",,NA,"","","",,NA,"608.9","0.0"
"SYDNEY A","-60.048","46.161","8205703","NS","2023","4","3.1","0",NA,"15.7","0","-8.2","0","",,NA,"",,NA,"","","",,NA,"446.2","0.0"
"SYDNEY A","-60.048","46.161","8205703","NS","2023","5","7.1","0",NA,"29.7","0","-5.3","0","",,NA,"",,NA,"","","",,NA,"339.1","1.0"
"SYDNEY A","-60.048","46.161","8205703","NS","2023","6","13.4","0",NA,"30.3","0","2.6","0","",,NA,"",,NA,"","","",,NA,"156.5","18.4"
"SYDNEY A","-60.048","46.161","8205703","NS","2023","7","20.4","0",NA,"30.2","0","10.8","0","",,NA,"",,NA,"","","",,NA,"6.3","81.6"
"SYDNEY A","-60.048","46.161","8205703","NS","2023","8","17.4","0",NA,"26.2","0","4.0","0","",,NA,"",,NA,"","","",,NA,"35.6","16.4"
"SYDNEY A","-60.048","46.161","8205703","NS","2023","9","16.5","0",NA,"29.3","0","4.4","0","",,NA,"",,NA,"","","",,NA,"73.0","26.9"
"SYDNEY A","-60.048","46.161","8205703","NS","2023","10","11.1","0",NA,"24.3","0","-0.4","0","",,NA,"",,NA,"","","",,NA,"214.7","0.0"
"SYDNEY A","-60.048","46.161","8205703","NS","2023","11","2.9","0",NA,"15.9","0","-7.1","0","",,NA,"",,NA,"","","",,NA,"454.0","0.0"
"SYDNEY A","-60.048","46.161","8205703","NS","2023","12","1.3","2",NA,"13.8","2","-7.5","2","",,NA,"",,NA,"","","",,NA,"484.8","0.0"
