"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX","-63.600","44.650","8202198","NS","1914","1","-5.4","0",NA,"10.6","0","-21.7","0","22.8","0",NA,"72.8","0",NA,"","9","","",NA,"726.4","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1914","2","-7.9","0",NA,"8.3","0","-25.0","0","53.4","0",NA,"115.1","0",NA,"","11","","",NA,"726.3","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1914","3","-0.3","0",NA,"10.0","0","-11.7","0","12.3","0",NA,"102.4","0",NA,"","11","","",NA,"567.5","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1914","4","3.3","0",NA,"21.1","0","-8.3","0","14.7","0",NA,"84.7","0",NA,"","10","","",NA,"441.0","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1914","5","9.7","0",NA,"31.1","0","-3.3","0","3.6","0",NA,"125.9","0",NA,"","8","","",NA,"257.8","1.2"
"HALIFAX","-63.600","44.650","8202198","NS","1914","6","13.3","0",NA,"30.6","0","0.0","0","0.0","0",NA,"136.2","0",NA,"","9","","",NA,"143.5","2.2"
"HALIFAX","-63.600","44.650","8202198","NS","1914","7","16.4","0",NA,"31.1","0","5.0","0","0.0","0",NA,"104.1","0",NA,"","10","","",NA,"67.4","17.4"
"HALIFAX","-63.600","44.650","8202198","NS","1914","8","17.5","0",NA,"28.9","0","5.6","0","0.0","0",NA,"130.0","0",NA,"","10","","",NA,"36.9","22.7"
"HALIFAX","-63.600","44.650","8202198","NS","1914","9","14.7","0",NA,"30.0","0","0.6","0","0.0","0",NA,"91.1","0",NA,"","7","","",NA,"111.3","12.8"
"HALIFAX","-63.600","44.650","8202198","NS","1914","10","8.5","0",NA,"21.7","0","-6.1","0","0.0","0",NA,"50.1","0",NA,"","9","","",NA,"295.8","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1914","11","2.6","0",NA,"16.7","0","-12.8","0","0.3","0",NA,"86.7","0",NA,"","10","","",NA,"461.4","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1914","12","-5.3","0",NA,"12.8","0","-25.6","0","22.3","0",NA,"109.8","0",NA,"","9","","",NA,"722.7","0.0"
