"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1965","1","-8.3","0","-1.8","6.1","0","-25.0","0","106.7","0","148.0","130.8","0","77.0","","13","","",NA,"815.3","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1965","2","-7.6","0","-2.0","6.7","0","-27.8","0","68.6","0","129.0","182.6","0","147.0","","12","","",NA,"717.0","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1965","3","-3.3","0","-1.6","7.8","0","-13.9","0","25.3","0","53.0","52.0","0","37.0","","9","","",NA,"660.5","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1965","4","1.7","0","-2.3","15.6","0","-11.7","0","7.6","0","41.0","69.5","0","59.0","","6","","",NA,"488.0","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1965","5","8.2","0","-1.5","20.6","0","-3.3","0","0.0","0","0.0","30.7","0","26.0","","7","","",NA,"302.8","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1965","6","14.2","0","-0.5","28.9","0","1.7","0","0.0","0",NA,"90.7","0","92.0","","8","","",NA,"120.9","6.6"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1965","7","17.0","0","-1.2","28.3","0","3.9","0","0.0","0",NA,"43.4","0","44.0","","8","","",NA,"45.5","14.2"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1965","8","16.8","0","-0.9","30.6","0","2.8","0","0.0","0",NA,"132.9","0","148.0","","9","","",NA,"62.1","26.2"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1965","9","11.9","0","-1.8","31.1","0","-1.7","0","0.0","0",NA,"19.1","0","16.0","","5","","",NA,"189.8","6.5"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1965","10","6.7","0","-1.3","21.1","0","-5.0","0","7.6","0","######","103.2","0","81.0","","9","","",NA,"349.3","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1965","11","0.8","0","-2.1","12.2","0","-10.0","0","2.5","0","12.0","110.5","1",NA,"","7","","",NA,"515.5","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1965","12","-4.7","0","-1.7","9.4","0","-20.6","0","26.7","0","49.0","91.5","0","60.0","","7","","",NA,"703.0","0.0"
