"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHEAD","-61.183","45.217","8206300","NS","1932","1","-1.0","0",NA,"11.7","0","-11.1","0","6.4","0",NA,"109.6","0",NA,"","7","","",NA,"589.7","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1932","2","-6.3","0",NA,"7.2","0","-18.3","0","25.5","0",NA,"",,NA,"","","","",NA,"706.0","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1932","3","-1.1","0",NA,"6.1","0","-13.3","0","",,NA,"",,NA,"","","","",NA,"593.6","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1932","4","3.1","0",NA,"11.1","0","-3.3","0","0.0","0",NA,"91.0","0",NA,"","4","","",NA,"445.7","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1932","5","7.3","0",NA,"15.0","0","-1.7","0","0.0","0",NA,"34.4","0",NA,"","4","","",NA,"331.3","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1932","6","11.0","0",NA,"22.2","0","2.2","0","0.0","0",NA,"101.1","0",NA,"","5","","",NA,"210.6","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1932","7","15.6","0",NA,"25.6","0","3.9","0","0.0","0",NA,"64.0","0",NA,"","7","","",NA,"78.2","2.6"
"WHITEHEAD","-61.183","45.217","8206300","NS","1932","8","17.8","0",NA,"26.1","0","8.3","0","0.0","0",NA,"69.1","0",NA,"","4","","",NA,"24.7","18.6"
"WHITEHEAD","-61.183","45.217","8206300","NS","1932","9","14.7","0",NA,"25.6","0","4.4","0","0.0","0",NA,"180.6","0",NA,"","6","","",NA,"103.9","5.5"
"WHITEHEAD","-61.183","45.217","8206300","NS","1932","10","9.3","0",NA,"17.8","0","0.0","0","0.0","0",NA,"39.7","0",NA,"","2","","",NA,"269.7","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1932","11","4.0","0",NA,"12.8","0","-7.8","0","2.5","0",NA,"71.1","0",NA,"","7","","",NA,"418.6","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1932","12","-0.3","0",NA,"10.6","0","-12.2","0","",,NA,"",,NA,"","","","",NA,"566.3","0.0"
