"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO NSAC","-63.300","45.367","8206000","NS","1938","1","-7.5","0",NA,"10.0","0","-27.8","0","28.3","0",NA,"88.3","0",NA,"","6","","",NA,"789.0","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1938","2","-9.3","0",NA,"13.9","0","-28.9","0","44.5","0",NA,"73.3","0",NA,"","11","","",NA,"764.5","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1938","3","-4.6","0",NA,"12.2","0","-30.0","0","28.7","0",NA,"62.3","0",NA,"","11","","",NA,"699.4","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1938","4","4.8","0",NA,"29.4","0","-11.1","0","29.7","0",NA,"113.3","0",NA,"","14","","",NA,"395.2","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1938","5","8.5","0",NA,"21.7","0","-4.4","0","0.0","0",NA,"52.8","0",NA,"","8","","",NA,"293.9","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1938","6","16.3","0",NA,"30.0","0","3.9","0","0.0","0",NA,"122.1","0",NA,"","14","","",NA,"67.4","17.5"
"TRURO NSAC","-63.300","45.367","8206000","NS","1938","7","18.7","0",NA,"28.3","0","6.7","0","0.0","0",NA,"150.2","0",NA,"","11","","",NA,"33.8","56.4"
"TRURO NSAC","-63.300","45.367","8206000","NS","1938","8","19.0","0",NA,"29.4","0","3.3","0","0.0","0",NA,"124.7","0",NA,"","11","","",NA,"28.7","59.5"
"TRURO NSAC","-63.300","45.367","8206000","NS","1938","9","14.1","0",NA,"26.7","0","0.6","0","0.0","0",NA,"101.3","0",NA,"","10","","",NA,"131.9","13.8"
"TRURO NSAC","-63.300","45.367","8206000","NS","1938","10","9.5","0",NA,"23.3","0","-5.6","0","0.0","0",NA,"73.9","0",NA,"","6","","",NA,"262.7","0.1"
"TRURO NSAC","-63.300","45.367","8206000","NS","1938","11","4.1","0",NA,"18.3","0","-12.8","0","20.4","0",NA,"110.9","0",NA,"","8","","",NA,"417.7","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1938","12","-1.7","0",NA,"17.2","0","-17.8","0","31.7","0",NA,"98.8","0",NA,"","16","","",NA,"611.5","0.0"
