"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY A","-60.048","46.167","8205700","NS","1974","1","-7.7","0","-2.3","7.8","0","-21.1","0","106.8","0","144.0","127.1","0","83.0","18.0","16","108.3","0","119.0","796.4","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1974","2","-8.0","0","-2.1","8.9","0","-22.8","0","90.6","0","139.0","170.9","0","133.0","8.0","13","124.6","0","112.0","727.0","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1974","3","-3.6","0","-1.0","12.2","0","-16.7","0","24.4","0","51.0","168.2","0","129.0","0.0","12","161.3","0","121.0","670.8","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1974","4","1.9","0","-0.6","18.9","0","-7.2","0","22.4","0","104.0","118.5","0","89.0","0.0","16","131.3","0","93.0","481.8","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1974","5","4.4","0","-3.5","20.6","0","-3.9","0","13.3","0","583.0","96.2","0","93.0","0.0","10","172.3","0","87.0","420.5","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1974","6","12.7","0","-0.5","28.3","0","0.6","0","0.0","0",NA,"29.9","0","31.0","0.0","7","238.0","0","106.0","161.8","3.7"
"SYDNEY A","-60.048","46.167","8205700","NS","1974","7","14.6","0","-3.3","26.7","0","5.0","0","0.0","0",NA,"69.8","0","79.0","0.0","10","229.9","0","93.0","106.5","1.9"
"SYDNEY A","-60.048","46.167","8205700","NS","1974","8","17.9","0","-0.1","31.1","0","6.1","0","0.0","0",NA,"101.7","0","102.0","0.0","7","230.2","0","101.0","38.7","36.8"
"SYDNEY A","-60.048","46.167","8205700","NS","1974","9","13.2","0","-0.8","25.6","0","1.1","0","0.0","0",NA,"92.7","0","78.0","0.0","12","139.2","0","83.0","150.5","5.8"
"SYDNEY A","-60.048","46.167","8205700","NS","1974","10","6.2","0","-2.3","22.2","0","-4.4","0","2.8","0","452.0","176.1","0","123.0","0.0","9","110.3","0","85.0","366.2","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1974","11","3.1","0","-0.7","13.9","0","-4.4","0","9.2","0","74.0","109.6","0","70.0","3.0","10","63.9","0","83.0","447.6","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1974","12","-1.3","0","0.2","10.6","0","-10.6","0","48.7","0","83.0","150.3","0","90.0","3.0","13","56.5","0","83.0","597.0","0.0"
