"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY A","-60.048","46.167","8205700","NS","1959","1","-6.5","0","-1.1","10.0","0","-20.6","0","39.2","0","53.0","77.5","0","51.0","0.0","12","103.2","0","113.0","758.6","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1959","2","-9.9","0","-4.0","7.8","0","-21.7","0","70.1","0","107.0","109.9","0","86.0","5.0","10","160.3","0","144.0","782.1","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1959","3","-3.7","0","-1.1","9.4","0","-16.1","0","58.1","0","121.0","148.2","0","114.0","0.0","15","168.8","0","127.0","672.7","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1959","4","2.5","0","0.0","16.1","0","-7.2","0","43.8","0","204.0","101.6","0","76.0","0.0","10","214.4","0","152.0","463.8","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1959","5","8.3","0","0.4","26.7","0","-1.7","0","0.0","0","0.0","38.6","0","37.0","0.0","9","215.1","0","109.0","299.2","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1959","6","11.8","0","-1.4","25.0","0","0.6","0","0.0","0",NA,"110.1","0","114.0","0.0","12","174.4","0","78.0","187.9","0.4"
"SYDNEY A","-60.048","46.167","8205700","NS","1959","7","19.3","0","1.4","33.3","0","6.7","0","0.0","0",NA,"19.2","0","22.0","0.0","6","251.5","0","102.0","23.5","64.9"
"SYDNEY A","-60.048","46.167","8205700","NS","1959","8","17.1","0","-1.0","27.2","0","3.9","0","0.0","0",NA,"135.6","0","135.0","0.0","15","146.9","0","64.0","48.7","20.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1959","9","14.6","0","0.6","28.3","0","1.1","0","0.0","0",NA,"88.5","0","75.0","0.0","10","185.3","0","111.0","116.7","14.5"
"SYDNEY A","-60.048","46.167","8205700","NS","1959","10","8.1","0","-0.4","19.4","0","-3.3","0","11.0","0","######","109.2","0","76.0","0.0","12","116.5","0","90.0","307.7","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1959","11","5.0","0","1.2","20.6","0","-6.7","0","5.6","0","45.0","192.1","0","123.0","0.0","19","78.4","0","102.0","390.3","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1959","12","-0.5","0","1.0","15.6","0","-11.7","0","46.0","0","79.0","102.1","0","61.0","15.0","12","70.5","0","103.0","572.4","0.0"
