"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BADDECK","-60.750","46.100","8200300","NS","1958","1","0.3","0","5.6","10.0","0","-12.2","0","8.2","0","10.0","97.5","0","63.0","","11","","",NA,"550.2","0.0"
"BADDECK","-60.750","46.100","8200300","NS","1958","2","-1.2","0","4.6","7.2","0","-9.4","0","63.7","0","96.0","144.0","0","115.0","","12","","",NA,"536.8","0.0"
"BADDECK","-60.750","46.100","8200300","NS","1958","3","1.5","0","3.8","7.2","0","-7.8","0","12.5","0","26.0","27.8","0","22.0","","12","","",NA,"512.8","0.0"
"BADDECK","-60.750","46.100","8200300","NS","1958","4","5.8","1","2.6","18.3","1","-2.2","1","30.7","0","159.0","112.7","0","90.0","","6","","",NA,"353.6","0.0"
"BADDECK","-60.750","46.100","8200300","NS","1958","5","9.5","0","0.5","18.3","0","0.0","0","0.0","0","0.0","150.0","0","144.0","","11","","",NA,"263.1","0.0"
"BADDECK","-60.750","46.100","8200300","NS","1958","6","",,"","",,"",,"0.0","0",NA,"57.1","0","55.0","","8","","",NA,"",""
"BADDECK","-60.750","46.100","8200300","NS","1958","7","",,"","26.7","0","",,"0.0","0",NA,"96.7","0","99.0","","10","","",NA,"",""
"BADDECK","-60.750","46.100","8200300","NS","1958","8","",,"","27.8","0","",,"0.0","0",NA,"110.7","0","103.0","","10","","",NA,"",""
"BADDECK","-60.750","46.100","8200300","NS","1958","9","",,"","23.9","0","",,"0.0","0",NA,"108.2","0","85.0","","10","","",NA,"",""
"BADDECK","-60.750","46.100","8200300","NS","1958","10","",,"","20.0","0","",,"0.0","0","0.0","65.7","0","48.0","","12","","",NA,"",""
"BADDECK","-60.750","46.100","8200300","NS","1958","11","",,"","13.9","0","",,"18.5","0","82.0","304.8","0","197.0","","19","","",NA,"",""
"BADDECK","-60.750","46.100","8200300","NS","1958","12","",,"","7.2","0","",,"81.2","0","114.0","116.8","0","70.0","","14","","",NA,"",""
