"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY","-60.200","46.150","8205698","NS","1892","1","-1.3","0",NA,"14.4","0","-15.0","0","29.5","0",NA,"183.5","0",NA,"","15","","",NA,"597.7","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1892","2","-3.5","0",NA,"5.0","0","-16.1","0","80.1","0",NA,"121.1","0",NA,"","10","","",NA,"623.0","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1892","3","-1.9","0",NA,"8.9","0","-15.6","0","36.2","0",NA,"185.5","0",NA,"","8","","",NA,"616.2","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1892","4","4.2","0",NA,"17.2","0","-6.1","0","3.8","0",NA,"52.2","0",NA,"","8","","",NA,"413.6","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1892","5","6.5","0",NA,"21.1","0","-3.3","0","0.0","0",NA,"132.4","0",NA,"","9","","",NA,"356.6","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1892","6","13.1","0",NA,"26.7","0","-0.6","0","0.0","0",NA,"23.4","0",NA,"","5","","",NA,"152.2","4.1"
"SYDNEY","-60.200","46.150","8205698","NS","1892","7","19.0","0",NA,"31.7","0","6.1","0","0.0","0",NA,"40.1","0",NA,"","4","","",NA,"14.5","46.3"
"SYDNEY","-60.200","46.150","8205698","NS","1892","8","17.8","0",NA,"28.3","0","7.2","0","0.0","0",NA,"170.7","0",NA,"","15","","",NA,"34.6","29.1"
"SYDNEY","-60.200","46.150","8205698","NS","1892","9","15.1","0",NA,"25.6","0","3.3","0","0.0","0",NA,"65.1","0",NA,"","7","","",NA,"92.8","4.9"
"SYDNEY","-60.200","46.150","8205698","NS","1892","10","7.6","0",NA,"18.9","0","0.6","0","0.0","0",NA,"120.2","0",NA,"","15","","",NA,"323.1","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1892","11","4.9","0",NA,"17.2","0","-3.3","0","14.4","0",NA,"146.3","0",NA,"","15","","",NA,"394.5","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1892","12","-2.6","0",NA,"11.1","0","-17.2","0","31.4","0",NA,"74.4","0",NA,"","13","","",NA,"639.5","0.0"
