"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","2001","1","-5.6","0",NA,"1.5","0","-21.0","0","80.8","0",NA,"85.8","0",NA,"55.0","13","","",NA,"730.2","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","2001","2","-6.9","0",NA,"8.0","0","-24.5","0","70.5","0",NA,"70.5","0",NA,"59.0","12","","",NA,"697.8","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","2001","3","-1.5","0",NA,"11.0","0","-21.5","0","37.0","0",NA,"42.0","0",NA,"30.0","9","","",NA,"605.4","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","2001","4","2.0","0",NA,"14.0","0","-10.0","0","13.5","0",NA,"73.4","0",NA,"0.0","10","","",NA,"480.1","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","2001","5","8.6","0",NA,"26.0","0","-6.0","0","0.0","0",NA,"128.1","0",NA,"0.0","12","","",NA,"292.8","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","2001","6","16.1","0",NA,"32.0","0","1.0","0","0.0","0",NA,"108.5","0",NA,"0.0","12","","",NA,"87.5","31.1"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","2001","7","19.6","0",NA,"38.0","0","9.0","0","0.0","0",NA,"50.8","0",NA,"0.0","4","","",NA,"12.8","61.1"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","2001","9","16.1","0",NA,"33.0","0","0.0","0","0.0","0",NA,"76.3","0",NA,"0.0","7","","",NA,"85.2","29.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","2001","10","10.8","0",NA,"25.0","0","-2.5","0","2.0","0",NA,"85.8","0",NA,"2.0","13","","",NA,"223.8","1.5"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","2001","11","4.3","0",NA,"17.0","0","-5.5","0","12.0","0",NA,"120.8","0",NA,"2.0","16","","",NA,"411.0","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","2001","12","0.8","5",NA,"16.0","2","-9.5","5","31.5","5",NA,"59.5","5",NA,"28.0","14","","",NA,"447.9","0.0"
