"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CANSO","-60.967","45.317","8200640","NS","1964","1","-4.4","0",NA,"6.1","0","-17.2","0","70.1","0",NA,"236.0","0",NA,"23.0","12","","",NA,"693.6","0.0"
"CANSO","-60.967","45.317","8200640","NS","1964","2","-4.3","0",NA,"4.4","0","-16.1","0","65.8","0",NA,"120.5","0",NA,"30.0","11","","",NA,"645.7","0.0"
"CANSO","-60.967","45.317","8200640","NS","1964","3","-2.0","0",NA,"6.7","0","-10.0","0","57.2","0",NA,"125.1","0",NA,"10.0","15","","",NA,"620.1","0.0"
"CANSO","-60.967","45.317","8200640","NS","1964","4","1.7","0",NA,"11.1","0","-10.0","0","7.2","0",NA,"104.8","0",NA,"0.0","9","","",NA,"489.0","0.0"
"CANSO","-60.967","45.317","8200640","NS","1964","5","6.2","0",NA,"20.6","0","-1.1","0","0.0","0",NA,"77.9","0",NA,"0.0","8","","",NA,"366.5","0.0"
"CANSO","-60.967","45.317","8200640","NS","1964","6","9.7","0",NA,"20.0","0","2.2","0","0.0","0",NA,"77.4","0",NA,"0.0","11","","",NA,"249.0","0.0"
"CANSO","-60.967","45.317","8200640","NS","1964","7","13.9","0",NA,"24.4","0","7.8","0","0.0","0",NA,"238.5","0",NA,"0.0","16","","",NA,"127.5","0.1"
"CANSO","-60.967","45.317","8200640","NS","1964","8","15.2","0",NA,"23.9","0","7.2","0","0.0","0",NA,"208.1","0",NA,"0.0","12","","",NA,"87.7","0.9"
"CANSO","-60.967","45.317","8200640","NS","1964","9","12.9","0",NA,"21.1","0","3.9","0","0.0","0",NA,"166.7","0",NA,"0.0","12","","",NA,"151.6","0.0"
"CANSO","-60.967","45.317","8200640","NS","1964","10","8.9","0",NA,"16.1","0","0.0","0","0.0","0",NA,"178.6","0",NA,"0.0","14","","",NA,"283.1","0.0"
"CANSO","-60.967","45.317","8200640","NS","1964","11","2.8","0",NA,"11.1","0","-8.3","0","21.1","0",NA,"55.4","0",NA,"0.0","6","","",NA,"456.6","0.0"
"CANSO","-60.967","45.317","8200640","NS","1964","12","-0.8","0",NA,"8.9","0","-11.7","0","64.5","0",NA,"212.0","0",NA,"0.0","18","","",NA,"581.4","0.0"
