"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1938","1","-6.0","0","-0.4","13.9","0","-25.0","0","24.3","0","34.0","74.0","0","64.0","","6","","",NA,"743.7","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1938","2","-8.0","0","-3.1","5.6","0","-23.9","0","77.0","0","130.0","114.9","0","113.0","","13","","",NA,"726.8","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1938","3","-3.6","0","-2.6","13.9","0","-26.1","0","24.5","0","54.0","64.8","0","59.0","","9","","",NA,"670.1","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1938","4","5.8","0","0.5","22.8","0","-8.9","0","20.0","0","116.0","62.0","0","67.0","","14","","",NA,"367.2","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1938","5","9.6","0","-1.4","27.2","0","-2.2","0","0.0","0","0.0","56.6","0","55.0","","11","","",NA,"260.5","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1938","6","17.7","0","1.7","31.7","0","5.0","0","0.0","0",NA,"118.6","0","145.0","","12","","",NA,"37.9","30.2"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1938","7","19.6","0","0.1","28.9","0","7.2","0","0.0","0",NA,"170.8","0","203.0","","15","","",NA,"29.7","77.8"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1938","8","19.7","0","0.7","31.1","0","3.3","0","0.0","0",NA,"107.9","0","141.0","","12","","",NA,"21.5","74.1"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1938","9","14.4","0","-0.2","27.8","0","0.6","0","0.0","0",NA,"107.1","0","127.0","","12","","",NA,"130.7","21.4"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1938","10","9.7","0","0.3","25.6","0","-2.8","0","0.0","0",NA,"58.7","0","66.0","","6","","",NA,"259.8","1.2"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1938","11","4.3","0","0.3","21.1","0","-11.7","0","28.0","0","218.0","119.9","0","99.0","","7","","",NA,"410.3","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1938","12","-1.9","0","0.4","15.0","0","-16.7","0","16.4","0","31.0","85.6","0","70.0","","13","","",NA,"617.4","0.0"
