"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY","-60.200","46.150","8205698","NS","1904","1","-8.1","0",NA,"6.7","0","-22.8","0","111.6","0",NA,"164.4","0",NA,"","12","","",NA,"810.4","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1904","2","-9.9","0",NA,"7.8","0","-28.9","0","66.1","0",NA,"115.4","0",NA,"","13","","",NA,"808.0","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1904","3","-4.0","0",NA,"8.9","0","-15.6","0","49.5","0",NA,"82.5","0",NA,"","13","","",NA,"681.9","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1904","4","2.5","0",NA,"16.7","0","-8.3","0","20.3","0",NA,"132.6","0",NA,"","13","","",NA,"463.9","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1904","5","9.1","0",NA,"24.4","0","-5.6","0","0.0","0",NA,"54.9","0",NA,"","8","","",NA,"276.5","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1904","6","12.9","0",NA,"30.0","0","-0.6","0","0.0","0",NA,"22.8","0",NA,"","6","","",NA,"157.9","4.5"
"SYDNEY","-60.200","46.150","8205698","NS","1904","7","19.7","0",NA,"31.7","0","2.8","0","0.0","0",NA,"88.3","0",NA,"","5","","",NA,"15.5","66.8"
"SYDNEY","-60.200","46.150","8205698","NS","1904","8","17.8","0",NA,"28.9","0","5.0","0","0.0","0",NA,"94.6","0",NA,"","8","","",NA,"32.7","25.9"
"SYDNEY","-60.200","46.150","8205698","NS","1904","9","12.6","0",NA,"23.9","0","0.6","0","0.0","0",NA,"99.8","0",NA,"","9","","",NA,"161.6","0.9"
"SYDNEY","-60.200","46.150","8205698","NS","1904","10","8.3","0",NA,"20.6","0","-3.9","0","0.0","0",NA,"76.5","0",NA,"","8","","",NA,"299.2","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1904","11","2.5","0",NA,"14.4","0","-7.8","0","11.5","0",NA,"204.3","0",NA,"","11","","",NA,"463.9","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1904","12","-5.3","0",NA,"9.4","0","-17.2","0","90.1","0",NA,"141.9","0",NA,"","11","","",NA,"722.6","0.0"
