"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUSKET","-65.983","43.883","8206100","NS","1964","1","",,NA,"",,"",,"39.0","0","86.0","101.5","0","75.0","10.0","11","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1964","2","",,NA,"",,"",,"97.4","0","324.0","156.4","0","146.0","51.0","15","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1964","3","",,NA,"",,"",,"50.7","0","257.0","107.5","0","84.0","13.0","11","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1964","4","",,NA,"",,"",,"3.0","0","70.0","120.1","0","108.0","0.0","9","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1964","5","",,NA,"",,"",,"0.0","0",NA,"25.2","0","24.0","0.0","4","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1964","6","",,NA,"",,"",,"0.0","0",NA,"75.1","0","76.0","0.0","12","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1964","7","",,NA,"",,"",,"0.0","0",NA,"124.9","0","136.0","0.0","8","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1964","8","",,NA,"",,"",,"0.0","0",NA,"172.1","0","194.0","0.0","11","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1964","9","",,NA,"",,"",,"0.0","0",NA,"80.6","0","76.0","0.0","7","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1964","10","",,NA,"",,"",,"0.0","0",NA,"91.3","0","79.0","0.0","14","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1964","11","",,NA,"",,"",,"3.8","0","135.0","121.1","0","87.0","0.0","9","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1964","12","",,NA,"",,"",,"34.1","0","129.0","160.6","0","121.0","0.0","19","","",NA,"",""
