"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUSKET","-65.983","43.883","8206100","NS","1973","1","",,NA,"",,"",,"30.2","0","67.0","97.9","0","73.0","5.0","11","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1973","2","",,NA,"",,"",,"57.6","0","192.0","160.8","0","150.0","15.0","13","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1973","3","",,NA,"",,"",,"6.1","0","31.0","110.1","0","86.0","0.0","10","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1973","4","",,NA,"",,"",,"0.0","0","0.0","141.7","0","128.0","0.0","8","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1973","5","",,NA,"",,"",,"0.0","0",NA,"98.0","0","92.0","0.0","12","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1973","6","",,NA,"",,"",,"0.0","0",NA,"233.1","0","237.0","0.0","10","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1973","7","",,NA,"",,"",,"0.0","0",NA,"247.7","0","269.0","0.0","12","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1973","8","",,NA,"",,"",,"0.0","0",NA,"86.1","0","97.0","0.0","7","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1973","9","",,NA,"",,"",,"0.0","0",NA,"44.1","0","42.0","0.0","4","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1973","10","",,NA,"",,"",,"0.0","0",NA,"82.6","0","72.0","0.0","11","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1973","11","",,NA,"",,"",,"0.0","0","0.0","94.4","0","68.0","0.0","11","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1973","12","",,NA,"",,"",,"3.9","0","15.0","180.0","0","136.0","0.0","19","","",NA,"",""
